﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,Riverside Community College District,President - Norco Campus,"Interim President, Noro College",,,"Vice President, Student Services",169000,169000,,295920,0,11526,9437,316883,25237,0,0,32450,57687,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Chancellor'S Office,Chancellor,,,,260000,260000,,260000,0,0,48000,308000,20213,0,0,20241,40454,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,President - Riverside Campus,President,,,Speech Communication,200000,200000,,229084,5231,21831,11129,267275,20249,0,0,26448,46697,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Administration & Finance,"Vice Chancellor, Administration And Finance",,,,177966,177966,,180110,0,0,13503,193613,15973,0,0,20241,36214,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Educational Services,"Provost/Vice Chancellor, Educational Services",,,,177966,177966,,180110,0,0,13503,193613,15973,0,0,10970,26943,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Human Resources,"Vice Chancellor, Diversity & Human Res.",,,,172614,172614,,171158,0,0,9000,180158,18478,0,0,8558,27036,2% @ 55,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Health Sciences Programs - Mo Val,Dir. / Inst Emergency Medical Program,,,Professional Expert/Presenter,51044,109481,,103109,75858,0,0,178967,14443,0,0,16791,31234,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Dean Of Instruction - Mo Val,Physician Assistant,,,,51044,109481,,101799,70480,1310,0,173589,14321,0,0,20121,34442,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,President - Moreno Valley Campus,"Acting President, Moreno Valley College",,,,180000,180000,,148482,2000,0,22500,172982,0,0,0,0,0,,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Academic Affairs,Sociology,,,,51044,109481,,124799,47913,0,0,172712,13461,0,0,20121,33582,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Information Systems & Technology-Riv,Management,,,,51044,109481,,107317,59143,2164,0,168624,13911,0,0,20121,34032,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,"Economics, Geography, Poli Sci - Riv",Political Science,,,,51044,109481,,109031,58751,450,0,168232,13879,0,0,20121,34000,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Behavioral Science - Riverside,Sociology,,,,51044,109481,,109481,56308,0,0,165789,13678,0,0,21873,35551,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,"Economics, Geography, Poli Sci - Riv",Economics,,,,51044,109481,,98671,62386,4000,0,165057,13420,0,0,20117,33537,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,"Associate Vc, Instruction","Associate Vice Chancellor, Educational Services",,,,120282,146439,,148204,16362,0,0,164566,13577,0,0,8437,22014,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,World Languages - Riverside,Spanish,,,,51044,109481,,113115,48308,0,0,161423,12608,0,0,20121,32729,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Physical Education - Riverside,Physical Education,,,"Coaches, Summer Activities",51044,109481,,99200,59828,2000,0,161028,13169,0,0,21873,35042,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Allied Health - Riverside,Nursing,,,,51044,109481,,103109,57582,0,0,160691,13257,0,0,20121,33378,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Behavioral Science - Riverside,Sociology,,,,51044,109481,,102659,57222,450,0,160331,13227,0,0,20121,33348,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,"Health, Human & Public Services - Mo Val",Ems / Emergency Medical Services,,,Professional Expert/Presenter,51044,109481,,93782,65424,0,0,159206,13085,0,0,21873,34958,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Career And Technical Ed - Riverside,Vice President Career And Technical Programs,,,,120282,146439,,148204,0,9492,0,157696,12227,0,0,21873,34100,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Performing Arts - Riverside,Theater Arts,,,,51044,109481,,99464,57802,333,0,157599,13002,0,0,6953,19955,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Behavioral Science - Riverside,Psychology,,,,51044,109481,,109481,47549,0,0,157030,12955,0,0,15574,28529,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,World Languages - Riverside,Spanish,,,,51044,109481,,101318,53703,1791,0,156812,12937,0,0,8437,21374,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Behavioral Science - Riverside,Sociology,,,,51044,109481,,98477,54965,3360,0,156802,12936,0,0,14874,27810,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Finance,"Associate Vice Chancellor, Finance",,,,120406,146590,,146508,0,10060,0,156568,16008,0,0,20124,36132,2% @ 55,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,"History, Philosophy, Humn, Ethnic Studies-Riv",Philosophy,,,,51044,109481,,108412,47988,0,0,156400,12582,0,0,14874,27456,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Behavioral Science - Riverside,Aoj / Academy Of Justice,,,,51044,109481,,103009,52116,100,0,155225,12806,0,0,1578,14384,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Athletics - Riverside,"Dean, Physical Education & Athletics",,,,136103,174539,,137743,6214,10923,0,154880,11877,0,0,20121,31998,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Public Affairs & Institutional Advancement,Assoc. Vice Chancellor Strategic Comm. & Relations,,,,143193,174719,,144035,0,10389,0,154424,15637,0,0,22057,37694,2% @ 55,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Information Systems & Technology-Riv,Cis,,,,51044,109481,,102277,51736,0,0,154013,12775,0,0,21873,34648,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Educational Services - Mo Val,"Vice President,  Academic Affairs",,,,120282,146439,,148204,0,1808,3705,153717,12532,0,0,20121,32653,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Performing Arts - Riverside,Music,,,,51044,109481,,104513,46931,1733,0,153177,12637,0,0,16812,29449,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Library - Riverside,"Dean, Technology & Learning Resources",,,,106015,129069,,137743,1942,9802,3444,152931,11808,0,0,20121,31929,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Student Services - Riverside,"Vice President, Student Services",,,,120282,146439,,148204,0,0,3705,151909,12532,0,0,21873,34405,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Allied Health - Riverside,"Dean, School Of Nursing",,,,112455,136909,,138559,8676,0,3464,150699,12433,0,0,12329,24762,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Life Sciences - Riverside,Health Science,,,,51044,109481,,106937,43657,0,0,150594,12424,0,0,8434,20858,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Fpd&C,"Assoc. V C , Facilities Planning & Development",,,,120406,146590,,148027,0,1727,0,149754,16008,0,0,20124,36132,2% @ 55,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,English And Media Studies - Riv,Reading,,,,51044,109481,,109481,40234,0,0,149715,12351,0,0,20121,32472,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Workforce Preparation,"Executive Dean, Workforce And Resource Development",,,,143046,174539,,144770,0,0,3619,148389,12242,0,0,8437,20679,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Educational Services - Norco,Vp Academic Affairs,,,,120282,146439,,144019,0,0,3600,147619,12179,0,0,20121,32300,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Information Services,Assoc. Vice Chancellor Information Services.,,,,120406,146590,,147463,0,0,0,147463,15946,0,0,20124,36070,2% @ 55,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Allied Health - Riverside,Nursing,,,,51044,109481,,105789,41409,0,0,147198,12144,0,0,16791,28935,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Physical And Life Sciences - Norco,Math,,,,51044,109481,,99797,46579,0,0,146376,12076,0,0,21873,33949,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Business Operations - Riverside,"Vice President, Business Services",,,,120406,146590,,146292,0,0,0,146292,15982,0,0,20124,36106,2% @ 55,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,College Relations / Special  Projects,Chief Of Staff/Exec. Asst. To The Chancellor,,,,135954,139354,,137287,0,0,9000,146287,14846,0,0,20244,35090,2% @ 55,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,"Economics, Geography, Poli Sci - Riv",Geography,,,,51044,109481,,102433,43688,0,0,146121,12055,0,0,16791,28846,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Performing Arts - Riverside,Music - Guitar,,,,51044,109481,,102609,42840,0,0,145449,12041,0,0,20121,32162,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Health Sciences Programs - Mo Val,"Instructor/Dean, Health Sciences Programs",,,,112455,136909,,138558,0,3381,3464,145403,11717,0,0,20121,31838,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Behavioral Science - Riverside,Psychology,,,,51044,109481,,103641,41711,0,0,145352,11992,0,0,20121,32113,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Information Systems & Technology-Riv,Cis,,,,51044,109481,,99797,45052,0,0,144849,11950,0,0,12329,24279,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Dean Of Instruction - Riverside,Dean Of Instruction,,,,112455,136909,,138559,0,5916,0,144475,11431,0,0,12329,23760,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Student Services - Moreno Valley,"Vice President, Student Services",,,,120282,146439,,143782,0,0,610,144392,11957,0,0,18061,30018,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Information Systems & Technology-Riv,Cis,,,,51044,109481,,108412,35252,0,0,143664,11531,0,0,20121,31652,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,"Mathematics, Science & Physical Education-Mv",Biology,,,,51044,109481,,90919,48534,3500,0,142953,11794,0,0,16787,28581,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Dean Of Instruction - Norco,Math,,,,51044,109481,,92546,50078,0,0,142624,11767,0,0,12329,24096,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Athletics - Riverside,Physical Education,,,"Coaches, Summer Activities|Professional Expert/Presenter",51044,109481,,103117,39485,0,0,142602,10607,0,0,20121,30728,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Applied Technology - Riverside,Culinary Arts,,,,76566,164222,,142374,0,0,0,142374,15377,0,0,6953,22330,2% @ 55,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,"Business, Engineering & Information Sys.-Norco",Business Administration,,,,51044,109481,,102778,39493,0,0,142271,12080,0,0,20121,32201,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Allied Health - Riverside,Nursing,,,,51044,109481,,98577,42888,500,0,141965,11712,0,0,20121,31833,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Humanities & Social Sciences - Mo Val,Humanities,,,,51044,109481,,103109,38681,0,0,141790,11698,0,0,21873,33571,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Communications - Norco,English,,,,51044,109481,,104480,37137,0,0,141617,11683,0,0,8434,20117,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,English And Media Studies - Riv,English,,,,51044,109481,,106937,34321,0,0,141258,11654,0,0,16912,28566,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Mathematics - Riverside,Math,,,,51044,109481,,90139,48713,2339,0,141191,11113,0,0,16345,27458,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Community & Economic Development,"Associate Vice Chancellor, Economic Dev",,,,136103,174539,,137743,0,0,3444,141187,11648,0,0,15574,27222,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Academy / Criminal Services,"Dean, Public Safety Education & Training",,,,112455,136909,,137571,0,0,3464,141035,11717,0,0,20121,31838,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Education Programs- Riverside,Dean Of Academic Support,,,,134755,174539,,135836,542,542,3409,140329,11577,0,0,16791,28368,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Communications - Mo Val,English,,,,51044,109481,,99797,39843,0,0,139640,11520,0,0,21873,33393,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,"Mathematics, Science & Physical Education-Mv",Math,,,,51044,109481,,99797,39452,0,0,139249,11488,0,0,21873,33361,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Accounting Services,Controller,,,,109185,132928,,133359,0,5474,0,138833,14516,0,0,20124,34640,2% @ 55,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,"Health, Human & Public Services - Mo Val",Dental Hygiene,,,,51044,109481,,81500,44311,13000,0,138811,11452,0,0,20121,31573,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,World Languages - Riverside,French,,,,51044,109481,,103465,35249,0,0,138714,10909,0,0,9237,20146,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Mathematics - Riverside,Math,,,,51044,109481,,93915,44231,547,0,138693,11442,0,0,16791,28233,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Dean Of Instruction - Norco,Interim Dean Of Instruction,,,,112455,136909,,134146,500,500,3366,138512,11427,0,0,21873,33300,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,"Economics, Geography, Poli Sci - Riv",Political Science,,,,51044,109481,,106282,31991,0,0,138273,11146,0,0,6953,18099,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,"Business, Engineering & Information Sys.-Norco",Accounting,,,,51044,109481,,103689,34454,0,0,138143,11076,0,0,20121,31197,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Effectiveness Services,"Dean, Educational Services",,,,136103,174539,,137743,0,0,0,137743,14871,0,0,21873,36744,2% @ 55,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Student Financial Services - Mo Val,"Dean, Student Services",,,,136103,174539,,137743,0,0,0,137743,11364,0,0,21873,33237,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,"Mathematics, Science & Physical Education-Mv",Math,,,Professional Expert/Presenter,51044,109481,,92782,43913,1000,0,137695,11267,0,0,8437,19704,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,World Languages - Riverside,Japanese,,,,51044,109481,,103641,33986,0,0,137627,11354,0,0,12329,23683,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Information Services,"Director, Software Development",,,,136244,174719,,137580,0,0,0,137580,14878,0,0,12332,27210,2% @ 55,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Human Resources & Diversity -  District,"Director, Diversity And Human Resources",,,,136244,174719,,137580,0,0,0,137580,14878,0,0,1581,16459,2% @ 55,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Physical And Life Sciences - Norco,Math,,,,51044,109481,,86415,51145,0,0,137560,11456,0,0,20117,31573,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,"History, Philosophy, Humn, Ethnic Studies-Riv",History,,,,51044,109481,,100842,36187,450,0,137479,11431,0,0,16791,28222,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Applied Technology - Riverside,Culinary Arts,,,,76566,164222,,136771,0,0,0,136771,11284,0,0,8437,19721,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Performing Arts - Riverside,Theater Arts,,,,51044,109481,,107386,29345,0,0,136731,10959,0,0,14874,25833,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,
2011,Community College District,Riverside Community College District,Physical And Life Sciences - Norco,Physical Education,,,,51044,109481,,93481,42213,1000,0,136694,11332,0,0,16791,28123,2% @ 60,https://www.rccd.edu/admin/hrer/Pages/index.aspx,,09/13/2016,Riverside,,,