﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Eden Township Healthcare District,Administrative Office,Chief Executive Officer,False,False,,120000,180000,,126756,,,2400,129156,,,6036,,6036,,www.ethd.org,,09/19/2017,Alameda,Health,,Hospital and Healthcare
2016,Special District,Eden Township Healthcare District,Finance,Senior Accountant,False,False,,80800,121000,,107086,,,2400,109486,,,5099,,5099,,www.ethd.org,,09/19/2017,Alameda,Health,,Hospital and Healthcare
2016,Special District,Eden Township Healthcare District,Administrative Office,Executive Assistant To Ceo,False,False,,59300,109500,,90228,,,0,90228,,,4297,10808,15105,,www.ethd.org,,09/19/2017,Alameda,Health,,Hospital and Healthcare
2016,Special District,Eden Township Healthcare District,Board Of Director,Secretary/Treasurer,True,False,,,,,,,,2000,2000,,,,,0,,www.ethd.org,,09/19/2017,Alameda,Health,,Hospital and Healthcare
2016,Special District,Eden Township Healthcare District,Board Of Director,Director,True,False,,,,,,,,1700,1700,,,,,0,,www.ethd.org,,09/19/2017,Alameda,Health,,Hospital and Healthcare
2016,Special District,Eden Township Healthcare District,Board Of Director,Chair,True,False,,,,,,,,1400,1400,,,,,0,,www.ethd.org,,09/19/2017,Alameda,Health,,Hospital and Healthcare
2016,Special District,Eden Township Healthcare District,Board Of Director,Vice Chair,True,False,,,,,,,,1400,1400,,,,,0,,www.ethd.org,,09/19/2017,Alameda,Health,,Hospital and Healthcare
2016,Special District,Eden Township Healthcare District,Board Of Director,Director,True,False,,,,,,,,500,500,,,,,0,,www.ethd.org,,09/19/2017,Alameda,Health,,Hospital and Healthcare

