﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Donner Summit Public Utility District,Administration,General Manager,False,False,,0,0,,179238,,,,179238,,,17029,35090,52119,,,,08/29/2023,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Donner Summit Public Utility District,Operations,Plant Manager,False,False,,0,0,,148881,,,1300,150181,,,12266,23179,35445,,,,08/29/2023,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Donner Summit Public Utility District,Operations,Assistant Plant Manager,False,False,,100838,107476,,109824,23073,,,132897,,,8846,25330,34176,,,,08/29/2023,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Donner Summit Public Utility District,Operations,Field Supervisor,False,False,,89648,110073,,112823,13594,,1400,127817,,,9888,13614,23502,,,,08/29/2023,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Donner Summit Public Utility District,Operations,Operator III,False,False,,82139,106797,,103787,11867,,,115654,,,8756,32210,40966,,,,08/29/2023,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Donner Summit Public Utility District,Administration,Administrative Assistant,False,False,,0,0,,85792,,,,85792,,,6905,12565,19470,,,,08/29/2023,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Donner Summit Public Utility District,Operations,Operator/Mechanic,False,False,,60278,76149,,70013,1734,,1200,72947,,,2727,16219,18946,,,,08/29/2023,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Donner Summit Public Utility District,Board,Director,True,False,,0,4800,,3975,,,,3975,,,,7158,7158,,,,08/29/2023,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Donner Summit Public Utility District,Board,Director,True,False,,0,4800,,3600,,,,3600,,,,12297,12297,,,,08/29/2023,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Donner Summit Public Utility District,Board,Director,True,False,,0,4800,,3300,,,,3300,,,,7484,7484,,,,08/29/2023,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Donner Summit Public Utility District,Board,Director,True,False,,0,4800,,3250,,,,3250,,,,9902,9902,,,,08/29/2023,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Donner Summit Public Utility District,Board,Director,True,False,,0,4800,,3250,,,,3250,,,,7678,7678,,,,08/29/2023,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility

