﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,Cabrillo Community College District,President's Office,President,,,,49081,95494,,231648,0,,0,231648,0,17611,0,23169,40780,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Vice President Student Svcs,Vice President Student Services,,,,42869,158416,,158233,0,,8397,166630,0,12602,0,8469,21071,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Vice President Instruction,Vice President Instruction,,,,1,200000,,160181,0,,0,160181,0,12238,0,8419,20657,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Vice President Business Srvs,Vice President Business Services,,,,114013,158416,,145055,0,,0,145055,,17133,0,23448,40581,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,General Business,Adj & OL Program Chair Business General,,,Business Instructor|Adj & Ol Business Instructor|Adj & Ol Finance Instructor,1051,1720,,103190,0,0,39630,142820,0,10867,0,16956,27823,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Music,Music Instructor,,,Adj & Ol Music Academic Specialist|Adj & Ol Music Instructor|Adj & Ol Cabrillo Stage Director/Coordinator|Adj & Ol Theater Arts Instructor,50068,97413,,88573,0,0,49650,138223,0,9166,0,23554,32720,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Instruction,"Hlth, Ath, Wlns & Kin Division Dean",,,Adj & Ol Medical Assistant Instructor,1,250000,,130538,0,0,7161,137699,0,10436,0,23448,33884,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Student Services,"Dean, Student Services",,,Adj & Ol Counseling Title V Instructor,93576,131670,,130877,0,0,3158,134035,0,10153,0,23554,33707,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Instruction,Dean of Educational Services,,,Dean of Instructional Development,93576,131670,,132752,0,0,0,132752,0,10215,0,21431,31646,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Instruction,BELA Division Dean,,,,93576,131670,,130946,0,,0,130946,0,10215,0,23448,33663,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Instruction,NAS Division Dean,,,,1,175000,,127622,0,,836,128458,0,9958,0,8419,18377,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,President's Office,"Dean Info Tech, Pln, Research & Knowledge Sys",,,Plng Rsrch & Knwl Sys Director,93576,131670,,125571,0,0,0,125571,8832,13642,0,21483,43957,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Mathematics,Math Instructor,,,Adj & Ol Math Instructor|Adj & OL Math Sabbatical Leave Replacement,50068,97413,,98445,0,0,25800,124245,0,9361,0,16956,26317,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Watsonville,Dean of Education Centers,,,Title V Grant Project Manager,93576,131670,,122886,0,0,0,122886,0,9958,0,23448,33406,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Counseling & Guidance,Counseling Instructor,,,Counselor|Adj & OL Counselor Academic Specialist|Adj & Ol Athletic Counselor Academic Specialist,50068,97413,,89381,0,0,32789,122170,0,9200,0,23554,32754,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Horticulture,Program Chair Horticulture,,,Horticulture Instructor|Adj & Ol Horticulture Instructor|Adj & OL Program Chair Horticulture,50068,97413,,88233,0,0,33078,121311,0,9262,0,23554,32816,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Deans Of Instruction,"Dean, Career Education & Economic Development",,,,93576,131670,,120309,0,,0,120309,0,9958,0,8419,18377,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Mathematics,Math Lab Academic Specialist,,,Adj & Ol Open Lab Support - Academic Specialist|Adj & Ol Math CSUMB Lumina Grn Curr Dev|Adj & Ol Math CSUMB Lumina rnt Coord|Adj & Ol Math Instructor|Adj & Ol Math - DMCP Instructor,50068,97413,,73715,0,0,46446,120161,0,9411,0,23554,32965,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Business Services,Bus Srv Director,,,,84876,119429,,119245,0,,0,119245,,13002,0,16866,29868,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,General Business,Business Instructor,,,Adj & Ol Business/Cem Instructor|Adj & Ol Business Instructor|Adj & Ol Accounting Instructor,50068,97413,,92390,0,0,26488,118878,0,9095,0,23554,32649,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Biology,Program Chair Biology,,,Biology Instructor|Adj & Ol Biology Instructor|Adj & OL Biology Sabbatical Leave Replacement|Adj & OL Program Chair Biology|Adj & OL Allied Health Instructor,50068,97413,,84813,0,0,32935,117748,0,8945,0,23554,32499,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Mathematics,Curriculum Committee Chair,,,Math Instructor|Program Chair Mathematics|Adj & Ol Math CRMSE Grant Curr Dev|Adj & Ol Math CSUMB Lumina Grn Curr Dev|Adj & Ol Math Instructor|Adj & Ol Math Title V Curr Dev|Adj & OL Program Chair Mathematics|DMCP Math Instructor|Adj & Ol Digital Bridges Math Liaison|Adj & Ol DMCP Liaison,50068,97413,,93551,0,0,21535,115086,0,8615,0,8489,17104,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Maintenance & Operations,"Director of Facilities, Planning & Plant Ops",,,,84876,119429,,114810,0,,0,114810,,12916,0,23448,36364,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Business Services,Faculty Senate President,,,Adj & OL Digital Media Instructor|Computer Science Instructor|Adj & OL Computer Science Academic Specialist|Adj & Ol Computer Science Instructor|Adj & OL CIS|Adj & Ol Faculty Senate President,50068,97413,,96233,0,0,18323,114556,0,8548,0,23554,32102,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Mathematics,Adj & OL Academic Council Chair,,,Math Instructor|Adj & Ol Math CSUMB Lumina Grn Curr Dev|Adj & Ol Math Instructor,1051,1720,,87023,0,0,26952,113975,0,8655,0,22162,30817,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,English,Program Chair English,,,English Instructor|Adj & Ol Engl CSUMB Lumina Grnt Coord|Adj & Ol ENGL CSUMB Lumina Grnt Curr Dev (158)|Adj & Ol English Instructor,50068,97413,,96359,0,0,17577,113936,0,8626,0,8489,17115,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Chemistry,Adj & OL Program Chair Chemistry,,,Chemistry Instructor|Adj & OL ACCESS Coordination|Adj & Ol Chemistry Instructor,1051,1720,,87378,0,0,26524,113902,0,8568,0,23554,32122,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Counseling & Guidance,Counseling Instructor,,,Counselor|Adj & OL Counselor Academic Specialist,50068,97413,,96099,0,0,17390,113489,0,8638,0,23554,32192,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Personnel Services,Director Personnel & Human Resources,,,,84876,119429,,113168,0,,0,113168,,12916,0,23448,36364,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Instruction,Faculty Senate Vice President,,,Adj & Ol Faculty Senate VP|History Instructor|Adj & Ol History Instructor,50068,97413,,89609,0,0,22823,112432,0,8507,0,16956,25463,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Political Science,Poli Sci Global Studies Prog Chair,,,Political Science Instructor|Adj & Ol Poli Sci Global Studies Prog Chair|Adj & Ol Political Science Instructor,50068,97413,,78423,0,0,32944,111367,0,8401,0,16956,25357,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Counseling & Guidance,Counseling Instructor,,,Counselor|Adj & OL Counselor Academic Specialist|Adj & Ol Counseling Instructor,50068,97413,,95767,0,0,15539,111306,0,8414,0,23554,31968,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Digital Bridge,DMCP Instructor,,,Adj & Ol DMCP Instructor|Adj & Ol DMCP Coordination|Adj & Ol DMCP Cur Dev|Engineering Instructor|Adj & OL Engineering Learning Center Academic Specialist|Physics Instructor|Adj & OL Physics Learning Center Academic Specialist|Adj & Ol Physics Instructor,50068,97413,,84877,0,0,25846,110723,0,8565,0,23554,32119,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Spanish,Spanish Instructor,,,Adj & OL CCFT Treasurer|Adj & Ol Spanish Instructor,50068,97413,,88409,0,0,22255,110664,0,8312,0,23554,31866,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Business Services,CCFT President,,,Adj & Ol Economics/CEM Instructor|Economics Instructor|Adj & Ol Economics Instructor,50068,97413,,83625,0,0,26789,110414,0,8256,0,8489,16745,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Accounting,Accounting Instructor,,,Adj & Ol Business Instructor|Adj & OL Accounting Curriculum Development|Adj & Ol Accounting Instructor,50068,97413,,91167,0,0,17200,108367,0,8049,0,8489,16538,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Deans Of Instruction,CR Stdt Asst,,,Adj & Ol CTE Program Dir|Business Instructor|Adj & Ol Business Instructor,50068,97413,,53944,0,0,54297,108241,0,8482,0,16956,25438,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Extended Opportunity Prog/Serv,EOPS Counselor,,,EOPS Director|Adj & Ol EOPS Counselor Ac. Spec.|Adj & OL Counselor Academic Specialist,50068,97413,,106992,0,0,0,106992,0,8699,0,16956,25655,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Allied Health,Allied Health Coordinator,,,Nursing Instructor|Adj & Ol Nursing ALH Coord Ac Spec|Stroke Center Director|Stroke Center Director Coordinator,50068,97413,,90905,0,0,15286,106191,0,8056,0,8489,16545,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Dental Hygiene,Program Chair Dental Hygiene,,,Dental Hygiene Curriculum Development|Dental Hygiene Instructor|Dental Hygiene X-Ray Reading|Adj & Ol Dental Hygiene Instructor|Adj & OL Program Chair Dental Hygiene,50068,97413,,92822,0,0,13305,106127,0,8023,0,8489,16512,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Biology,Biology Instructor,,,Adj & OL ACCESS Coord|Adj & Ol Biology Instructor|Adj & OL Biology Sabbatical Leave Replacement,50068,97413,,81106,0,0,24648,105754,0,7863,0,16956,24819,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,English,English Instructor,,,Adj & Ol English Coordination|Adj & Ol English Instructor|Adj & Ol DMCP Coordination,50068,97413,,87580,0,0,17834,105414,0,7949,0,23554,31503,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Philosophy,Philosophy Instructor,,,Adj & OL PC S.P.E.C. Philosophy|Adj & Ol Philosophy Instructor,50068,97413,,83964,0,0,21450,105414,0,8033,0,8489,16522,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Communication Studies,Adj & OL Program Chair S.P.E.C. Communication Studies,,,Communications Studies Instructor,1051,1720,,100756,0,0,4654,105410,0,7827,0,10979,18806,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Spanish,Spanish Instructor,,,Adj & Ol Spanish Instructor,50068,97413,,76767,0,0,28123,104890,0,7882,0,8489,16371,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Digital Bridge,DMCP Instructor,,,DMCP Coordination|Adj & Ol Dig Mgmt Career Prep Inst|Adj & Ol Dig. Mgmt. Career Prep Prog Coord|Adj & Ol DMCP Instructor|Adj & Ol DMCP Coordination|English Instructor|English Program Coordinator|Adj & Ol English Instructor,50068,97413,,77693,0,0,26591,104284,0,7808,0,23554,31362,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Kinesiology,Kinesiology Instructor,,,,50068,97413,,93871,0,,8467,102338,0,7603,0,8489,16092,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Astronomy,Program Chair Astronomy,,,Astronomy Instructor,50068,97413,,100756,0,0,968,101724,0,7481,0,8489,15970,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Counseling & Guidance,Counseling Instructor,,,Counselor|Adj & OL Counselor Academic Specialist,50068,97413,,85820,0,0,15795,101615,0,7610,0,10191,17801,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,"Math, Eng, Science Achievement",MESA Prog Dir Acad Specialist,,,MESA STEM Gr Acad Spec|Adj & Ol MESA Academic Spec,50068,97413,,82404,0,0,18246,100650,5579,8611,0,8489,22679,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Counseling & Guidance,Counseling Title V Instructor,,,Counselor|Adj & OL Counselor Academic Specialist,50068,97413,,91544,0,0,8680,100224,0,7461,0,7671,15132,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Early Childhood Education,Option for Recovery Director,,,Foster Kinship Care Education Director,50068,97413,,83409,0,0,16779,100188,0,7579,0,16956,24535,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Music,Music Instructor,,,Adj & Ol Music Instructor,50068,97413,,79371,0,0,20770,100141,0,7695,0,16956,24651,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Welding,Program Chair Welding,,,Adj & Ol Kinesiology Instructor|Engineering Technology Instructor|Program Chair Engineering Technology|Adj & Ol ETECH Tech Factor Grnt|Adj & Ol Etech Work-Based Service Learning Curric. Dev.|Adj & OL Program Chair E-Tech,50068,97413,,82646,0,0,16926,99572,0,7674,0,8489,16163,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Counseling & Guidance,Counseling Instructor,,,Counselor|Adj & OL Counselor Academic Specialist|Adj & Ol Counseling Instructor,50068,97413,,88886,0,0,10648,99534,0,7667,0,8489,16156,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Marketing And Communications,Marketing & Comm Director,,,,73319,103168,,99459,0,,0,99459,7222,11158,0,23448,41828,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Biology,Biology Instructor,,,Adj & Ol Biology Instructor,50068,97413,,83108,0,0,16193,99301,0,7573,0,23554,31127,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,History,History Instructor,,,Adj & Ol History Instructor,50068,97413,,86328,0,0,12890,99218,0,7482,0,10101,17583,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Spanish,Spanish Instructor,,,Adj & Ol Spanish Instructor,50068,97413,,77070,0,0,22046,99116,0,7420,0,23554,30974,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Computer & Information Systems,Program Chair CIS,,,Computer Science Instructor|Computer Service Coordination|CIS Instructor|CIS NSF Grant|Computer & Information Systems|Adj & OL CIS Academic Specialist|Adj & Ol CIS NSF Grant|Adj & Ol CIS Tech Factor Grant|Adj & OL CISCO Academy|DMCP Coordination,50068,97413,,88965,0,0,10055,99020,0,7609,0,23402,31011,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Theatre Arts,Program Chair Theater Arts,,,Theater Arts Instructor|Theatre Sets,50068,97413,,90338,0,0,8500,98838,0,7201,0,23554,30755,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,English,English Instructor,,,Adj & Ol English Instructor,50068,97413,,91624,0,0,7160,98784,0,7397,0,23554,30951,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Instruction,Instr Learning Assistance Coord,,,Adj & Ol English Instructor,50068,97413,,82221,0,0,16110,98331,0,7627,0,16956,24583,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Business Services,Bus Srv Fiscal Srvs Manager,,,,69828,98255,,98200,0,,0,98200,,10626,0,23450,34076,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Information Technology,IT Manager Technical Services,,,Manager Technical Services,69828,98255,,98200,0,0,0,98200,0,10626,0,8421,19047,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Mathematics,Math Instructor,,,Adj & Ol Math Instructor|Adj & OL Math Sabbatical Leave Replacement,50068,97413,,74712,0,0,23430,98142,0,7328,0,23554,30882,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Counseling & Guidance,Counseling Instructor,,,Counselor|Adj & OL Counselor Academic Specialist|Adj & Ol Counseling Instructor,50068,97413,,84072,0,0,13927,97999,0,7378,0,23554,30932,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Music,Music Instructor,,,Adj & Ol Music Academic Specialist|Adj & Ol Music Instructor|Adj & Ol Music Tech Factor Grant,50068,97413,,94380,0,0,3354,97734,0,7276,0,7671,14947,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,English,English Instructor,,,Adj & Ol English Instructor,50068,97413,,94051,0,0,3440,97491,0,7242,0,8489,15731,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Business Services,Accountant,,,,69828,98255,,97360,0,,0,97360,,10626,0,16868,27494,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Learning Skills,Learning Disabilities Spec,,,Learning Disabilities Specialist|Learning Skills Instr|Learning Skills Instructor|Adj & OL Learning Skills Director,50068,97413,,92189,0,0,5099,97288,0,7227,0,8489,15716,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Mathematics,Math Instructor,,,Adj & Ol Math Instructor|Adj & Ol Math Title V Curr Dev,50068,97413,,80225,0,0,17028,97253,0,7268,0,8489,15757,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,English,English Instructor,,,Adj & Ol English Instructor,50068,97413,,92918,0,0,3580,96498,0,7358,0,16956,24314,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Criminal Justice,Public Safety Director,,,,73319,103168,,96177,0,,0,96177,0,7599,0,23824,31423,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,English,English Instructor,,,Adj & Ol English Instructor,50068,97413,,92248,0,0,3918,96166,0,7144,0,8489,15633,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Kinesiology,Kinesiology Program Chair,,,Kinesiology Instructor|Adj & Ol Kinesiology Prog Chair,50068,97413,,95461,0,0,500,95961,0,7306,0,8489,15795,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Counseling & Guidance,Counseling Instructor,,,Counselor|Adj & OL Counselor Academic Specialist,50068,97413,,77956,0,0,17562,95518,0,7811,0,23554,31365,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,English,English Instructor,,,Adj & Ol English Instructor,50068,97413,,84334,0,0,11020,95354,0,7487,0,23554,31041,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Physics,Program Chair Physics,,,Physics Instructor|Physics Learning Center Coordinator|Adj & OL Physics Learning Center Academic Specialist|Adj & OL Program Chair Physics,50068,97413,,88204,0,0,6954,95158,0,7070,0,9926,16996,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Information Technology,Information Systems Analyst,,,Information Systems Analyst,53963,72315,,90159,4935,0,0,95094,6134,9478,0,10947,26559,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Psychology,Psychology Instructor,,,,50068,97413,,94861,0,,0,94861,0,7233,0,16956,24189,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Psychology,"Program Chair, Psychology",,,"Psychology Instructor|Adj & OL Program Chair, Psychology",50068,97413,,91624,0,0,2506,94130,0,6992,0,8489,15481,2% @ 60,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2011,Community College District,Cabrillo Community College District,Reading,Adj & OL Program Chair Reading,,,Reading Instructor|Adj & Ol Reading Instructor,1051,1720,,72897,0,0,21199,94096,0,7022,0,9341,16363,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,