﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Superintendent,False,False,,,,,189211,14,,,189225,34449,,,9298,43747,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Assistant Superintendent,False,False,,198308,198308,,178954,,,,178954,33301,,,9312,42613,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Assistant Superintendent Business Services,False,False,,171123,171123,,171517,4590,,,176107,34694,,,5108,39802,2% @ 55,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Executive Director Student Engagement,False,False,,,,,154211,7386,,,161597,26858,,,7104,33962,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Principal,False,False,,76914,176479,,153158,3801,,,156959,26868,,,7726,34594,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Principal,False,False,,76914,176479,,152782,3304,,,156086,26786,,,9312,36098,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Principal,False,False,,76914,176479,,152635,3304,,,155939,27447,,,9312,36759,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Director/Attendance & Discipline,False,False,,76914,176479,,149827,5414,,,155241,25865,,,7315,33180,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,AM Class Management,Director/Administrative Technologies,False,False,,94994,162448,,149893,2634,,,152527,33364,,,9312,42676,2% @ 55,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Principal,False,False,,76914,176479,,143141,5737,,,148878,24751,,,7104,31855,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Principal,False,False,,76914,176479,,143008,1449,,,144457,24014,,,8088,32102,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Principal,False,False,,76914,176479,,144077,14,,,144091,26262,,,9298,35560,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Principal,False,False,,76914,176479,,138563,5240,,,143803,24064,,,7376,31440,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,AM Class Management,Director/Categorical Programs,False,False,,80891,138341,,138060,5254,,,143314,28627,,,7362,35989,2% @ 55,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Coordinator/Secondary Curriculum,False,False,,76914,176479,,136355,5240,,,141595,23756,,,7376,31132,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Principal,False,False,,76914,176479,,137437,3304,,,140741,28122,,,9312,37434,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Principal,False,False,,76914,176479,,138001,9,,,138010,24965,,,9304,34269,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,AM Class Management,Director/Nutritional Services,False,False,,80891,138341,,134674,3131,,,137805,28492,,,9040,37532,2% @ 55,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Principal,False,False,,76914,176479,,131764,3318,,,135082,25516,,,9298,34814,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Principal Alt Ed & Pupil Discipline,False,False,,76914,176479,,133452,14,,,133466,24966,,,9298,34264,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Principal,False,False,,76914,176479,,128360,4776,,,133136,25765,,,9312,35077,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Director/Child Development,False,False,,76914,176479,,129014,3318,,,132332,25516,,,9298,34814,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,AM Class Management,Director/Buildings & Grounds,False,False,,83907,143499,,126792,4760,,,131552,26367,,,8256,34623,2% @ 55,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,AM Class Management,Director/Purchasing & Warehouse,False,False,,80891,138341,,122502,8196,,,130698,25529,,,7104,32633,2% @ 62,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Assistant Principal,False,False,,76914,176479,,123857,5240,,,129097,21620,,,7376,28996,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Mental Health Clinician,Mental Health Clinician,False,False,,76914,160069,,124723,3318,,,128041,25477,,,9298,34775,2% @ 62,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Principal,False,False,,76914,176479,,127750,,,,127750,22078,,,9312,31390,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Principal,False,False,,76914,176479,,123630,3304,,,126934,22628,,,9312,31940,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Principal,False,False,Student Service Administrator,76914,176479,,122842,3304,0,0,126146,24586,0,0,9312,33898,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Psychologist,False,False,,76914,176479,,118126,7099,,,125225,22178,,,9040,31218,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Alternative Education,False,False,,32609,108420,,112363,9734,,2108,124205,20719,,,10512,31231,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,119368,4735,,,124103,22711,,,8830,31541,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Principal,False,False,,76914,176479,,121953,,,,121953,21008,,,9312,30320,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Principal,False,False,,76914,176479,,120766,497,,,121263,21091,,,9040,30131,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Psychologist,False,False,,76914,176479,,117098,3801,,,120899,21630,,,7726,29356,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Principal,False,False,,76914,176479,,119921,,,,119921,24964,,,9312,34276,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Psychologist,False,False,,76914,176479,,113396,3304,,,116700,22597,,,9312,31909,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Mental Health Clinician,Mental Health Clinician,False,False,,76914,160069,,113219,3304,,,116523,22597,,,9312,31909,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Principal,False,False,Student Service Administrator,76914,176479,,108872,3304,0,0,112176,20680,0,0,9312,29992,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Coordinator/Stars Program,False,False,,76914,176479,,106927,3365,,1733,112025,19439,,,9312,28751,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Director Program Specialist,False,False,,76914,176479,,108329,3304,,,111633,21558,,,9312,30870,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Coordinator Of Innovation/Technology,False,False,,76914,176479,,94707,12027,,2858,109592,18044,,,9480,27524,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Assistant Principal,False,False,,76914,176479,,105858,3304,,,109162,18875,,,9312,28187,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,100338,4876,,1995,107209,18665,,,10512,29177,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Assistant Principal,False,False,,76914,176479,,103097,3304,,,106401,21298,,,9312,30610,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Other Certificated,Counselor,False,False,,32609,108420,,100784,3315,,2206,106305,20563,,,10512,31075,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Other Certificated,Counselor,False,False,,32609,108420,,99544,4598,,2039,106181,19040,,,10512,29552,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,High School,False,False,,32609,108420,,93438,10821,,1906,106165,18473,,,10512,28985,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,AM Class Management,Director/Fiscal Services,False,False,,80891,138341,,102992,2649,,,105641,22998,,,9298,32296,2% @ 55,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Intermediate,False,False,,32609,108420,,101638,1600,,1896,105134,17764,,,10512,28276,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Alternative Education,False,False,,32609,108420,,98419,4659,,1896,104974,18287,,,10512,28799,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Other Certificated,Counselor,False,False,,32609,108420,,95699,6694,,2001,104394,22123,,,10512,32635,2% @ 55,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Intermediate,False,False,,32609,108420,,99088,3164,,1934,104186,18558,,,10512,29070,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,High School,False,False,,32609,108420,,91522,10429,,2049,104000,18252,,,10512,28764,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Assistant Principal,False,False,,76914,176479,,99667,3801,,,103468,17224,,,7726,24950,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,AM Class Conf,Executive Assistant,False,False,,78333,97677,,95810,7560,,,103370,20179,,,7376,27555,2% @ 55,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,High School,False,False,,32609,108420,,96350,4950,,1858,103158,17977,,,10512,28489,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,98325,2874,,1896,103095,17982,,,10512,28494,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary Music,False,False,,,,,95429,5287,,1882,102598,17891,,,10512,28403,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Psychologist,False,False,,76914,176479,,98994,3304,,,102298,20547,,,9312,29859,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,95247,4598,,2033,101878,19150,,,10512,29662,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,High School,False,False,,32609,108420,,96069,3862,,1783,101714,17295,,,10512,27807,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Assistant Principal,False,False,,76914,176479,,98331,3304,,,101635,18425,,,9312,27737,2% @ 62,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,98165,1284,,1783,101232,16866,,,10512,27378,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,AM Class Management,Director/Transportation,False,False,,,,,95982,5067,,,101049,19942,,,7104,27046,2% @ 62,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,94234,4810,,1882,100926,17621,,,10512,28133,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Intermediate,False,False,,32609,108420,,88150,10418,,2056,100624,19598,,,10512,30110,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Intermediate,False,False,,32609,108420,,90225,8300,,1959,100484,18905,,,10512,29417,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Intermediate,False,False,,32609,108420,,93467,5128,,1844,100439,17519,,,10512,28031,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,High School,False,False,,32609,108420,,86740,11503,,1882,100125,18765,,,10512,29277,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,94212,3619,,1881,99712,17608,,,10512,28120,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,92264,5474,,1846,99584,17396,,,10512,27908,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,92678,5075,,1769,99522,16822,,,10512,27334,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,91962,5717,,1768,99447,16922,,,10512,27434,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,88242,9406,,1770,99418,17352,,,10512,27864,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,High School,False,False,,32609,108420,,95271,1878,,1980,99129,16810,,,10512,27322,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,High School,False,False,,32609,108420,,88167,8994,,1934,99095,19340,,,10512,29852,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,92172,4810,,1957,98939,18309,,,10512,28821,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Special Education,False,False,,32609,108420,,93487,3421,,1844,98752,17234,,,10512,27746,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,96022,637,,1783,98442,16762,,,10512,27274,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,95412,1141,,1821,98374,17186,,,10512,27698,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,High School,False,False,,32609,108420,,89304,7077,,1733,98114,16605,,,7484,24089,2% @ 62,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,91631,4466,,1769,97866,16529,,,10512,27041,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,95982,319,,1498,97799,16231,,,10512,26743,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Special Education,False,False,,32609,108420,,81770,14369,,1606,97745,18110,,,10512,28622,2% @ 55,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Speech Therapist,Speech Therapist,False,False,,32609,108420,,87038,8747,,1920,97705,18811,,,10512,29323,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,94408,637,,1934,96979,17950,,,10512,28462,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Intermediate,False,False,,32609,108420,,82006,12999,,1906,96911,18672,,,10512,29184,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,93681,1390,,1783,96854,16696,,,10512,27208,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary Pe,False,False,,,,,94611,,,1784,96395,16464,,,10512,26976,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Rsp Pull Out/Push In Teacher,False,False,,,,,94148,319,,1745,96212,16363,,,10512,26875,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Assistant Principal,False,False,,76914,176479,,92729,3319,,-1,96047,17143,,,9298,26441,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,92173,1929,,1896,95998,17821,,,10512,28333,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Bookkeeper / Clerical,Senior Network Analyst,False,False,,66622,85114,,80872,15092,,,95964,19815,,,7833,27648,2% @ 55,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,High School,False,False,,32609,108420,,92792,1174,,1808,95774,16313,,,10512,26825,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Speech Therapist,Speech Therapist,False,False,,32609,108420,,83977,9692,,1732,95401,17057,,,10512,27569,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,88205,5420,,1769,95394,16880,,,10512,27392,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,88038,5352,,1996,95386,18739,,,10512,29251,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,High School,False,False,,32609,108420,,72661,21004,,1700,95365,16623,,,10512,27135,2% @ 62,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,92215,1253,,1783,95251,16863,,,10512,27375,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Certificated Management,Psychologist,False,False,,76914,176479,,91348,3801,,,95149,15842,,,7726,23568,2% @ 62,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,High School,False,False,,32609,108420,,87096,8053,,-1,95148,16231,,,10512,26743,2% @ 62,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,93349,,,1784,95133,16653,,,10512,27165,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,89754,3315,,1920,94989,17904,,,10512,28416,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,91972,1284,,1708,94964,16177,,,10512,26689,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Intermediate,False,False,,32609,108420,,91367,1761,,1745,94873,16603,,,10512,27115,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,89182,3522,,1996,94700,18626,,,10512,29138,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,88441,4500,,1755,94696,16060,,,7484,23544,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,88541,4386,,1732,94659,16171,,,10512,26683,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,88650,4057,,1920,94627,18031,,,10512,28543,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,
2020,K-12 Education,Marysville Joint Unified,Teacher,Elementary,False,False,,32609,108420,,92143,648,,1821,94612,16913,,,10512,27425,2% @ 60,http://www.mjusd.com/employment,,11/30/2021,Yuba,,False,