﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,North County Fire Protection District (San Diego),Operations,Division Chief,,,,126990,133340,245251,,,,,245251,,9402,463,3675,13540,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Administration,Fire Chief,,,,165208,173468,194168,,,,,194168,,21701,7356,145,29202,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Battalion Chief,,,,112120,117726,172662,,,,,172662,,15404,1366,14045,30815,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Fire Prevention,Division Chief,,,,126990,133340,156804,,,,,156804,,16701,,14967,31668,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Battalion Chief,,,,112120,117726,148383,,,,,148383,,15404,,15412,30816,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Battalion Chief,,,,112120,117726,142269,,,,,142269,,15404,6114,1156,22674,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Administration,Deputy Chief,,,,135385,142154,138095,,,,,138095,,17378,461,11796,29635,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,128544,,,,,128544,,12484,20,15392,27896,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,125877,,,,,125877,,12484,,15411,27895,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,125341,,,,,125341,,12197,1659,13453,27309,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,123541,,,,,123541,,11924,,14960,26884,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,123378,,,,,123378,,11534,,15411,26945,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,123369,,,,,123369,,11631,1819,9746,23196,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,122386,,,,,122386,,11859,,11522,23381,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,121851,,,,,121851,,12197,688,14724,27609,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,121791,,,,,121791,,10625,1743,5527,17895,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,119063,,,,,119063,,11735,253,15159,27147,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,116365,,,,,116365,,10600,,15411,26011,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,115442,,,,,115442,,11572,,15411,26983,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,115368,,,,,115368,,11042,114,14959,26115,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,115027,,,,,115027,,11024,1888,13524,26436,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,114871,,,,,114871,,11631,253,15159,27043,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,114473,,,,,114473,,12484,477,14934,27895,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,114469,,,,,114469,,10809,253,15159,26221,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,112754,,,,,112754,,11572,,15411,26983,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,112367,,,,,112367,,12197,,15411,27608,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,111308,,,,,111308,,10517,1086,6183,17786,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,111121,,,,,111121,,10247,2280,4861,17388,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,109378,,,,,109378,,10625,589,14823,26037,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,108681,,,,,108681,,10609,1377,13832,25818,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Administration,Administrative Captain,,,,90375,104378,108555,,,,,108555,,12209,688,14724,27621,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,108001,,,,,108001,,10247,,15077,25324,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,106496,,,,,106496,,10872,,15083,25955,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,106000,,,,,106000,,9999,1671,10265,21935,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,103718,,,,,103718,,10061,658,14503,25222,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,102317,,,,,102317,,10309,1261,14151,25721,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,102286,,,,,102286,,10169,62,15022,25253,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,101307,,,,,101307,,9923,364,13403,23690,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,100552,,,,,100552,,9988,,12358,22346,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,100053,,,,,100053,,9999,1174,10580,21753,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,99840,,,,,99840,,9490,,15412,24902,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,99662,,,,,99662,,9960,348,14701,25009,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,99476,,,,,99476,,9719,,15411,25130,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,99421,,,,,99421,,9601,1013,6255,16869,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,99072,,,,,99072,,10169,1670,5599,17438,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,98937,,,,,98937,,9719,,15411,25130,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,97785,,,,,97785,,9719,,15048,24767,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,96646,,,,,96646,,10625,437,14701,25763,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,95631,,,,,95631,,9610,566,14846,25022,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,94817,,,,,94817,,10132,1086,6183,17401,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,93857,,,,,93857,,9143,,12358,21501,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,87958,,,,,87958,,9302,253,15159,24714,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,87280,,,,,87280,,8418,1351,11007,20776,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,85945,,,,,85945,,8632,1370,5899,15901,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,85355,,,,,85355,,8424,4888,3174,16486,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,83313,,,,,83313,,8424,1742,5527,15693,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Administration,Executive Assistant,,,,64602,67832,79308,,,,,79308,,7269,5438,1011,13718,2.7% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,76540,,,,,76540,,8109,2355,4914,15378,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Maintenance Facility,Mechanic II,,,,57858,65307,75358,,,,,75358,,7002,1013,1962,9977,2.7% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Maintenance Facility,Mechanic II,,,,57858,65307,70293,,,,,70293,,7265,5307,6255,18827,2.7% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Fire Prevention,Fire Prevention Specialist,,,,61051,68912,70151,,,,,70151,,7305,1189,10747,19241,2.7% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Administration,Finance Specialist,,,,60267,68026,65788,,,,,65788,,6954,,12358,19312,2.7% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Fire Prevention,Fire Prevention Specialist,,,,61051,68912,64998,,,,,64998,,7044,,11909,18953,2.7% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Fire Prevention,Fire Prevention Specialist,,,,61051,68912,64571,,,,,64571,,7044,,15411,22455,2.7% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,58922,,,,,58922,,6721,1221,4930,12872,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Administration,Payroll Specialist,,,,56200,63435,58087,,,,,58087,,6334,,15411,21745,2.7% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Maintenance Facility,Mechanic III,,,,72460,81789,56018,,,,,56018,,4671,3661,,8332,2.7% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Administration,Administrative Specialist,,,,44635,50382,50190,,,,,50190,,5170,3286,3983,12439,2.7% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,49617,,,,,49617,,5718,21,6602,12341,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Emergency Medical Services,Medical Services Officer,,,,84012,94829,29763,,,,,29763,,3133,,4675,7808,2.7% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,22786,,,,,22786,,,,,0,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Fire Prevention,Part-Time Secretary,,,,45760,45760,20669,,,,,20669,,,,,0,,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,17785,,,,,17785,,,,,0,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,12708,,,,,12708,,,,,0,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Fire Prevention,Administrative Specialist,,,,44635,50382,12385,,,,,12385,,1132,1248,399,2779,2.7% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,12194,,,,,12194,,,,,0,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,12040,,,,,12040,,,,,0,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,11970,,,,,11970,,,,,0,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,11835,,,,,11835,,,,,0,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,11810,,,,,11810,,,,,0,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,11441,,,,,11441,,,,,0,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,11015,,,,,11015,,,,,0,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,10593,,,,,10593,,,,,0,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,9231,,,,,9231,,,,,0,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,7946,,,,,7946,,,,,0,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,7807,,,,,7807,,,,,0,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,7374,,,,,7374,,,,,0,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,3982,,,,,3982,,,,,0,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Explorer,Courier,,,,16640,16640,3228,,,,,3228,,,,,0,,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,1743,,,,,1743,,,,,0,3% @ 55,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,North County Fire Protection District (San Diego),Board Member,Director,,,,,,1200,,,,,1200,,,,,0,,www.ncfire.org/employment,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection