﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Twentynine Palms,Administration,City Manager,False,False,Finance Director,140892,188822,,194525,0,0,12220,206745,21036,0,3000,2106,26142,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Community Services,Community Services Director,False,False,,99863,137613,,132645,,9518,1200,143363,15331,,3688,5429,24448,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Community Development,Community Development Director,False,False,,110230,151694,,133348,,,,133348,9265,,0,7669,16934,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Public Works,Public Works Superintendent,False,False,,84011,116254,,95171,,5078,1700,101949,11597,,0,9117,20714,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,City Clerk,City Clerk,True,False,,74714,100214,,99697,,,1850,101547,11241,,6300,2106,19647,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Finance,Assistant Finance Director,False,False,,74714,100214,,92695,,6921,,99616,10388,,6300,1808,18496,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Administration,Human Resources Manager,False,False,,74714,100214,,93485,,,600,94085,10350,,0,8223,18573,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Public Works,Field Supervisor,False,False,,62467,86602,,83653,532,4598,420,89203,9437,,6300,2106,17843,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Animal Control,Animal Control Supervisor,False,False,,58656,78458,,71329,5368,9783,420,86900,8740,,0,9117,17857,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Planning,Associate Planner,False,False,,56592,78458,,39659,,35702,,75361,3776,,0,5752,9528,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Park Maintenance,Lead Maintenance Worker,False,False,,51270,71251,,68003,498,2803,1070,72374,7917,,6300,2106,16323,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Community Services,Recreation Program Supervisor,False,False,,46448,64854,,65208,3221,,,68429,7195,,6300,2106,15601,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Recreation,Recreation Program Supervisor,False,False,,46448,64584,,64807,2422,,,67229,7195,,6300,2106,15601,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Public Works,Maintenance Worker III,False,False,,46448,64584,,60529,1243,4801,,66573,6813,,0,8219,15032,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Park Maintenance,Maintenance Worker III,False,False,,46448,64584,,63625,2899,,,66524,7195,,0,9117,16312,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Code Enforcement,Code Enforcement Officer,False,False,,55212,76627,,62657,421,1299,,64377,4392,,6300,2106,12798,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Tbid,Marketing Director,False,False,,62467,86602,,63430,,,,63430,4566,,0,9117,13683,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Public Works,Lead Maintenance Worker,False,False,,51270,71251,,55292,996,2509,,58797,3750,,0,9117,12867,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Finance,Finance Technician II,False,False,,45315,63066,,57774,413,,,58187,4048,,0,7669,11717,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Recreation,Recreation Program Supervisor,False,False,,46448,64584,,52168,3671,,420,56259,3664,,0,7669,11333,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Public Works,Maintenance Worker III,False,False,,46448,64584,,52689,187,2691,,55567,7195,,0,9117,16312,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Administration,Executive Assistant,False,False,,51270,71251,,52078,922,,650,53650,3671,,6300,9117,19088,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Administration,Assistant City Manager,False,False,,97802,131061,,6392,,47040,,53432,267,,0,685,952,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Planning,Office Assistant II,False,False,,39075,54475,,49563,107,,,49670,3452,,0,7679,11131,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Animal Control,Animal Control Officer,False,False,,44210,61464,,43388,3431,2796,,49615,2968,,0,7669,10637,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Public Works,Maintenance Worker I,False,False,,36285,50565,,43036,694,2392,,46122,2990,,6300,2106,11396,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,33694,45864,,38036,4895,836,650,44417,2623,,4846,3560,11029,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Recreation,Community Events Coordinator,False,False,,38122,53102,,40091,2506,,500,43097,2847,,2423,1211,6481,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Recreation,Recreation Coordinator,False,False,,38122,53102,,38766,1513,,,40279,2686,,0,7669,10355,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Park Maintenance,Maintenance Worker I,False,False,,36285,50565,,37892,275,,,38167,2554,,0,7679,10233,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Public Works,Maintenance Worker III,False,False,,46448,54584,,6624,,29984,,36608,615,,0,164,779,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,It,Director Of It,False,False,,74714,100214,,30055,,,1692,31747,2199,,1154,877,4230,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Public Works,Maintenance Worker I,False,False,,36285,50565,,29145,275,,,29420,1621,,1904,1404,4929,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Recreation,Recreation Coordinator,False,False,,38112,53102,,27368,110,,,27478,979,,923,702,2604,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,33694,45864,,18016,,,,18016,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Recreation,Recreation Coordinator,False,False,,38112,53102,,16713,390,,,17103,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,23265,27654,,16486,,,,16486,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Administration,Office Assistant I,False,False,,33694,47050,,14600,,,,14600,968,,1211,329,2508,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Planning,Associate Planner,False,False,,56592,78458,,12971,41,,,13012,1749,,0,110,1859,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Public Works,Maintenance Worker I,False,False,,36285,50565,,11237,10,,,11247,900,,0,1917,2817,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,33694,45864,,5199,227,1811,75,7312,373,,0,760,1133,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Tbid,Visitor Center Aide,False,False,,25054,33694,,6165,,,,6165,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Swimming Pool,Water Safety Instructor,False,False,,23846,32071,,6124,,,,6124,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Code Enforcement,Code Enforcement Officer,False,False,,55212,76627,,6082,,,,6082,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,City Council,Council Member-Mayor,True,False,,5580,5580,,5580,,,,5580,418,,0,1826,2244,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,5580,,,,5580,668,446,0,721,1835,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,5580,,,,5580,418,,0,0,418,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,5580,,,,5580,418,,0,0,418,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Administration,Office Assistant I,False,False,,33694,47050,,5436,,,,5436,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Recreation,Lifeguard,False,False,,23265,29781,,4302,,,,4302,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,23265,27654,,3976,,,,3976,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,23265,29781,,3733,,,,3733,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,23265,27654,,3705,,,,3705,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,23265,29781,,3515,,,,3515,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,23265,27654,,3440,,,,3440,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,23265,27654,,3434,,,,3434,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Recreation,Lifeguard,False,False,,23265,29781,,3306,,,,3306,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,33694,45864,,3255,,,,3255,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Swimming Pool,Lifeguard Wsi,False,False,,23846,32071,,3241,,,,3241,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Tbid,Visitor Center Aide,False,False,,25054,33694,,3100,,,,3100,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Planning,Associate Planner,False,False,,56592,78458,,3052,,,,3052,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,2951,,,,2951,668,446,0,8106,9220,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Tbid,Visitor Center Aide,False,False,,25054,33694,,2810,,,,2810,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Tbid,Visitor Center Aide,False,False,,25054,33694,,2778,,,,2778,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Public Works,Maintenance Worker I,False,False,,36285,50565,,2701,,,,2701,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,23265,29781,,2422,,,,2422,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,23265,27654,,2176,,,,2176,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Public Works,Maintenance Worker I,False,False,,36285,50565,,2109,,,,2109,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,23265,29781,,1999,,,,1999,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,23265,29781,,1990,,,,1990,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,1950,,,,1950,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,1950,,,,1950,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,1950,,,,1950,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,1800,,,,1800,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Swimming Pool,Water Safety Instructor,False,False,,23846,32071,,1784,,,,1784,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,23265,29781,,1621,,,,1621,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,23265,29781,,1539,,,,1539,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,1500,,,,1500,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,23265,29781,,1304,,,,1304,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,23265,27654,,1174,,,,1174,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,
2019,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,33694,45864,,982,,,,982,0,,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,29258,06/30/2020,San Bernardino,,False,

