﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Earlimart Public Utility District,Water/Sewer,Supervisor,False,False,,64056,64056,,64056,,,,64056,,,3000,12263,15263,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Earlimart Public Utility District,Administration,General Manager,False,False,,56680,56680,,56680,,,,56680,,,1800,24277,26077,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Earlimart Public Utility District,Water/Sewer,Maintenance,False,False,,38955,38955,,38955,,,,38955,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Earlimart Public Utility District,Water/Sewer,Maintenance,False,False,,13567,13567,,13567,,,,13567,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Earlimart Public Utility District,Board Member,Director,False,False,,,,,,,,4800,4800,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Earlimart Public Utility District,Board Member,President,False,False,,,,,,,,4800,4800,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Earlimart Public Utility District,Board Member,Director,False,False,,,,,,,,3600,3600,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Earlimart Public Utility District,Water/Sewer,Maintenance,False,False,,2265,2265,,2265,,,,2265,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Earlimart Public Utility District,Administration,Assistant Clerk,False,False,,1623,1623,,1623,,,,1623,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Earlimart Public Utility District,Water/Sewer,Maintenance,False,False,,468,468,,468,,,,468,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Earlimart Public Utility District,Water/Sewer,Maintenance,False,False,,228,228,,228,,,,228,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Earlimart Public Utility District,Water/Sewer,Maintenance,False,False,,228,228,,228,,,,228,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Earlimart Public Utility District,Water/Sewer,Maintenance,False,False,,104,104,,104,,,,104,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility

