﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Public Cable Television Authority,Administration,General Manager,False,False,,,,,83883,,,,83883,,,,23481,23481,,,,09/19/2017,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2016,Special District,Public Cable Television Authority,Administration,Video Production Manager,False,False,,,,,76539,,,,76539,,,,5585,5585,,,,09/19/2017,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2016,Special District,Public Cable Television Authority,Administration,Administrative Assistant,False,False,,,,,44038,,,,44038,,,,6361,6361,,,,09/19/2017,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2016,Special District,Public Cable Television Authority,Board of Directors,Director,False,False,,,,,300,,,,300,,,,,0,,,,09/19/2017,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2016,Special District,Public Cable Television Authority,Board of Directors,Director,False,False,,,,,300,,,,300,,,,,0,,,,09/19/2017,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2016,Special District,Public Cable Television Authority,Board of Directors,Director,False,False,,,,,300,,,,300,,,,,0,,,,09/19/2017,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2016,Special District,Public Cable Television Authority,Board of Directors,Director,False,False,,,,,200,,,,200,,,,,0,,,,09/19/2017,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2016,Special District,Public Cable Television Authority,Board of Directors,Director,False,False,,,,,200,,,,200,,,,,0,,,,09/19/2017,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2016,Special District,Public Cable Television Authority,Board of Directors,Director,False,False,,,,,200,,,,200,,,,,0,,,,09/19/2017,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2016,Special District,Public Cable Television Authority,Board of Directors,Director,False,False,,,,,200,,,,200,,,,,0,,,,09/19/2017,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)

