﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Alamo-Lafayette Cemetery District,Administration,District Manager,False,False,,88985,88985,,86450,2535,,,88985,,,5000,8268,13268,,,,02/18/2019,Contra Costa,Cemetery,,Cemetery
2015,Special District,Alamo-Lafayette Cemetery District,Maintenance Worker,Maintenance Worker,False,False,,54779,54779,,51041,5189,,,56230,,,,5864,5864,,,,02/18/2019,Contra Costa,Cemetery,,Cemetery
2015,Special District,Alamo-Lafayette Cemetery District,Administration,District Assistant,False,False,,23907,23907,,23907,,,,23907,,,,,0,,,,02/18/2019,Contra Costa,Cemetery,,Cemetery
2015,Special District,Alamo-Lafayette Cemetery District,Maintenance Worker,Maintenance Worker,False,False,,14546,14546,,13808,738,,,14546,,,,1561,1561,,,,02/18/2019,Contra Costa,Cemetery,,Cemetery
2015,Special District,Alamo-Lafayette Cemetery District,Maintenance Worker,Maintenance Worker,False,False,,8680,8680,,8540,140,,,8680,,,,1667,1667,,,,02/18/2019,Contra Costa,Cemetery,,Cemetery
2015,Special District,Alamo-Lafayette Cemetery District,Maintenance Worker,Maintenance Worker,False,False,,8111,8111,,7803,308,,,8111,,,,,0,,,,02/18/2019,Contra Costa,Cemetery,,Cemetery
2015,Special District,Alamo-Lafayette Cemetery District,Administration,District Assistant,False,False,,3960,3960,,3960,,,,3960,,,,,0,,,,02/18/2019,Contra Costa,Cemetery,,Cemetery
2015,Special District,Alamo-Lafayette Cemetery District,Maintenance Worker,Maintenance Worker,False,False,,1347,1347,,1219,128,,,1347,,,,,0,,,,02/18/2019,Contra Costa,Cemetery,,Cemetery
2015,Special District,Alamo-Lafayette Cemetery District,Maintenance Worker,Maintenance Worker,False,False,,1344,1344,,1344,,,,1344,,,,,0,,,,02/18/2019,Contra Costa,Cemetery,,Cemetery
2015,Special District,Alamo-Lafayette Cemetery District,Trustee,Trustee/Chairperson,False,False,,,,,,,,1292,1292,,,,,0,,,,02/18/2019,Contra Costa,Cemetery,,Cemetery
2015,Special District,Alamo-Lafayette Cemetery District,Trustee,Trustee,False,False,,,,,,,,1192,1192,,,,,0,,,,02/18/2019,Contra Costa,Cemetery,,Cemetery
2015,Special District,Alamo-Lafayette Cemetery District,Trustee,Trustee,False,False,,,,,,,,1100,1100,,,,,0,,,,02/18/2019,Contra Costa,Cemetery,,Cemetery
2015,Special District,Alamo-Lafayette Cemetery District,Maintenance Worker,Maintenance Worker,False,False,,864,864,,864,,,,864,,,,,0,,,,02/18/2019,Contra Costa,Cemetery,,Cemetery

