﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Meiners Oaks County Water District,Public Works,General Manager,False,False,,71155,108255,,98036,,,,98036,14641,6800,,7600,29041,2%@60,www.meinersoakswater.org,,09/14/2016,Ventura,Water Enterprise,,County Water
2015,Special District,Meiners Oaks County Water District,Public Works,Field Supervisor,False,False,,46990,63104,,64043,9000,,,73043,9186,4300,,7600,21086,2%@60,www.meinersoakswater.org,,09/14/2016,Ventura,Water Enterprise,,County Water
2015,Special District,Meiners Oaks County Water District,Public Works,Office Manager,False,False,,48022,76340,,64480,1000,,,65480,9525,4400,,7600,21525,2%@60,www.meinersoakswater.org,,09/14/2016,Ventura,Water Enterprise,,County Water
2015,Special District,Meiners Oaks County Water District,Public Works,Utility Worker 1,False,False,,29434,45000,,44533,7000,,,51533,2715,2700,,7600,13015,2%@62,www.meinersoakswater.org,,09/14/2016,Ventura,Water Enterprise,,County Water
2015,Special District,Meiners Oaks County Water District,Public Works,A/R Clerk,False,False,,33303,46195,,46331,1000,,,47331,2879,2800,,7600,13279,2%@62,www.meinersoakswater.org,,09/14/2016,Ventura,Water Enterprise,,County Water
2015,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,2700,,,,2700,,,,,0,,www.meinersoakswater.org,,09/14/2016,Ventura,Water Enterprise,,County Water
2015,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,2700,,,,2700,,,,,0,,www.meinersoakswater.org,,09/14/2016,Ventura,Water Enterprise,,County Water
2015,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,2700,,,,2700,,,,,0,,www.meinersoakswater.org,,09/14/2016,Ventura,Water Enterprise,,County Water
2015,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,2700,,,,2700,,,,,0,,www.meinersoakswater.org,,09/14/2016,Ventura,Water Enterprise,,County Water
2015,Special District,Meiners Oaks County Water District,Public Works,Board President,True,False,,,,,2700,,,,2700,,,,,0,,www.meinersoakswater.org,,09/14/2016,Ventura,Water Enterprise,,County Water

