﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Watershed Conservation Authority,Administration,Deputy Executive Officer,,,,70346,70346,,73761,,,,73761,,5901,,2604,8505,N/A. Defined Contributn = 8% of Total Compensation,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2011,Special District,Watershed Conservation Authority,Administration,Construction Manager,,,,85280,85280,,63591,,,,63591,,,,,0,Not Eligible,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2011,Special District,Watershed Conservation Authority,Administration,Project Manager III,,,,60819,60819,,60819,,,,60819,,4865,,6684,11549,N/A. Defined Contributn = 8% of Total Compensation,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2011,Special District,Watershed Conservation Authority,Administration,Fiscal Officer,,,,32500,32500,,34578,,,,34578,,2756,,1249,4005,N/A. Defined Contributn = 8% of Total Compensation,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2011,Special District,Watershed Conservation Authority,Administration,Project Manager I,,,,34258,34258,,34258,,,,34258,,2740,,4909,7649,N/A. Defined Contributn = 8% of Total Compensation,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2011,Special District,Watershed Conservation Authority,Administration,Project Manager II,,,,28371,28371,,28344,,,,28344,,2270,,1208,3478,N/A. Defined Contributn = 8% of Total Compensation,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2011,Special District,Watershed Conservation Authority,Administration,Administrative Clerk,,,,23920,23920,,23845,,,,23845,,1908,,2969,4877,N/A. Defined Contributn = 8% of Total Compensation,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2011,Special District,Watershed Conservation Authority,Board Member,Chairman,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2011,Special District,Watershed Conservation Authority,Board Member,Executive Officer,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2011,Special District,Watershed Conservation Authority,Board Member,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2011,Special District,Watershed Conservation Authority,Board Member,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2011,Special District,Watershed Conservation Authority,Board Member,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2011,Special District,Watershed Conservation Authority,Board Member,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2011,Special District,Watershed Conservation Authority,Board Member,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2011,Special District,Watershed Conservation Authority,Board Member,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2011,Special District,Watershed Conservation Authority,Board Member,Vice Chairman,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)

