﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Reedley Cemetery District,Management,District Manager,,,,27650,70000,,55272,3469,,,58741,0,3757,,350,4107,2%@60,,,07/01/2014,Fresno,Cemetery,,Cemetery
2012,Special District,Reedley Cemetery District,Grounds,Grounds Supervisor,,,,18360,35300,,36745,1331,,,38076,0,2460,,18082,20542,2%@60,,,07/01/2014,Fresno,Cemetery,,Cemetery
2012,Special District,Reedley Cemetery District,Office,Admin. Assistant,,,,14250,35300,,34246,891,,,35137,0,2285,,15885,18170,2%@60,,,07/01/2014,Fresno,Cemetery,,Cemetery
2012,Special District,Reedley Cemetery District,Grounds,Groundsman,,,,18360,35300,,27035,702,,,27737,0,1777,,14630,16407,2%@60,,,07/01/2014,Fresno,Cemetery,,Cemetery
2012,Special District,Reedley Cemetery District,Grounds,Groundsman,,,,18360,35300,,26724,669,,,27393,0,1758,,16102,17860,2%@60,,,07/01/2014,Fresno,Cemetery,,Cemetery
2012,Special District,Reedley Cemetery District,Grounds,Groundsman,,,,18360,35300,,25632,754,,,26386,0,1682,,4479,6161,2%@60,,,07/01/2014,Fresno,Cemetery,,Cemetery
2012,Special District,Reedley Cemetery District,Board Member,Trustee,,,,,,,,,,,0,0,,,,0,N/A,,,07/01/2014,Fresno,Cemetery,,Cemetery
2012,Special District,Reedley Cemetery District,Board Member,Trustee,,,,,,,,,,,0,0,,,,0,N/A,,,07/01/2014,Fresno,Cemetery,,Cemetery
2012,Special District,Reedley Cemetery District,Board Member,Trustee,,,,,,,,,,,0,0,,,,0,N/A,,,07/01/2014,Fresno,Cemetery,,Cemetery

