﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Chiriaco Summit Water District,Distribution,Distribution Plant Operator and Manager,,,,0,0,,14805,0,0,0,14805,,0,0,0,0,,,,07/01/2014,Riverside,Water Enterprise,,California Water
2012,Special District,Chiriaco Summit Water District,Maintenance,Maintenance Worker,,,,0,0,,4355,0,0,0,4355,,0,0,0,0,,,,07/01/2014,Riverside,Water Enterprise,,California Water
2012,Special District,Chiriaco Summit Water District,Maintenance,Maintenance Worker,,,,0,0,,1427,0,0,0,1427,,0,0,0,0,,,,07/01/2014,Riverside,Water Enterprise,,California Water
2012,Special District,Chiriaco Summit Water District,Water Treatment,Treatment Plant Operator,,,,0,0,,1300,0,0,0,1300,,0,0,0,0,,,,07/01/2014,Riverside,Water Enterprise,,California Water
2012,Special District,Chiriaco Summit Water District,Maintenance,Maintenance Worker,,,,0,0,,1245,0,0,0,1245,,0,0,0,0,,,,07/01/2014,Riverside,Water Enterprise,,California Water
2012,Special District,Chiriaco Summit Water District,Maintenance,Maintenance Worker,,,,0,0,,1215,0,0,0,1215,,0,0,0,0,,,,07/01/2014,Riverside,Water Enterprise,,California Water
2012,Special District,Chiriaco Summit Water District,Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Riverside,Water Enterprise,,California Water
2012,Special District,Chiriaco Summit Water District,Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Riverside,Water Enterprise,,California Water
2012,Special District,Chiriaco Summit Water District,Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Riverside,Water Enterprise,,California Water
2012,Special District,Chiriaco Summit Water District,Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Riverside,Water Enterprise,,California Water
2012,Special District,Chiriaco Summit Water District,Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Riverside,Water Enterprise,,California Water

