﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Colusa County Water District,Management,Management,,,,70778,70778,,70778,,,6328,77106,,,7711,19847,27558,,,,07/01/2014,Colusa,Water Enterprise,,County Water
2012,Special District,Colusa County Water District,Management,Management,,,,75000,75000,,75000,,,,75000,,,7500,11437,18937,,,,07/01/2014,Colusa,Water Enterprise,,County Water
2012,Special District,Colusa County Water District,Management,Management,,,,41160,55375,,44140,13984,,410,58534,,,5853,6759,12612,,,,07/01/2014,Colusa,Water Enterprise,,County Water
2012,Special District,Colusa County Water District,Management,Management,,,Management,33279,43476,,36143,0,0,300,36443,0,0,3634,6558,10192,,,,07/01/2014,Colusa,Water Enterprise,,County Water
2012,Special District,Colusa County Water District,Management,Management,,,,28820,38550,,25829,6904,,,32733,,,3273,6581,9854,,,,07/01/2014,Colusa,Water Enterprise,,County Water
2012,Special District,Colusa County Water District,Board Member,Board Member,,,,,,,,,,425,425,,,,,0,,,,07/01/2014,Colusa,Water Enterprise,,County Water
2012,Special District,Colusa County Water District,Board Member,Board Member,,,,,,,,,,275,275,,,,,0,,,,07/01/2014,Colusa,Water Enterprise,,County Water
2012,Special District,Colusa County Water District,Board Member,Board Member,,,,,,,,,,250,250,,,,,0,,,,07/01/2014,Colusa,Water Enterprise,,County Water
2012,Special District,Colusa County Water District,Board Member,Board Member,,,,,,,,,,225,225,,,,,0,,,,07/01/2014,Colusa,Water Enterprise,,County Water
2012,Special District,Colusa County Water District,Board Member,Board Member,,,,,,,,,,225,225,,,,,0,,,,07/01/2014,Colusa,Water Enterprise,,County Water

