﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Marin City Community Services District,Marin City Comm Services,Administration,False,False,,0,0,,82326,,,,82326,7608,,,,7608,2%@62,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Administration,False,False,,0,0,,63700,,,,63700,,,,,0,,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Administration,False,False,,0,0,,48500,,,,48500,8313,,,4564,12877,2%@62,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Maintenance,False,False,,0,0,,41526,,,,41526,7192,,,10473,17665,2%@62,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Senior Services,False,False,,0,0,,37088,,,,37088,,,,,0,,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Senior Services,False,False,,0,0,,31266,,,,31266,,,,,0,,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Administration,False,False,,0,0,,22163,,,,22163,,,,,0,,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Recreation,False,False,,0,0,,18449,,,,18449,,,,,0,,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Maintenance,False,False,,0,0,,17265,,,,17265,,,,,0,,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Recreation,False,False,,0,0,,14200,,,,14200,,,,,0,,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Maintenance,False,False,,0,0,,14061,,,,14061,2183,,,1145,3328,2%@62,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Senior Services,False,False,,0,0,,13675,,,,13675,,,,,0,,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Domestic Violence Grant,False,False,,0,0,,12900,,,,12900,,,,,0,,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Administration,False,False,,0,0,,8844,,,,8844,,,,,0,,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Senior Services,False,False,,0,0,,5200,,,,5200,,,,,0,,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Recreation,False,False,,0,0,,4700,,,,4700,,,,,0,,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Senior Services,False,False,,0,0,,3750,,,,3750,,,,,0,,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Board Member,True,False,,0,0,,3550,,,,3550,,,,,0,,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Maintenance,False,False,,0,0,,3518,,,,3518,,,,,0,,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Board Member,True,False,,0,0,,3350,,,,3350,,,,,0,,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Board Member,True,False,,0,0,,3350,,,,3350,,,,,0,,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Board Member,True,False,,0,0,,3250,,,,3250,,,,,0,,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Board Member,True,False,,0,0,,3250,,,,3250,,,,,0,,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Recreation,False,False,,0,0,,2520,,,,2520,,,,,0,,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Recreation,False,False,,0,0,,1920,,,,1920,,,,,0,,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Recreation,False,False,,0,0,,1300,,,,1300,,,,,0,,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services
2020,Special District,Marin City Community Services District,Marin City Comm Services,Domestic Violence Grant,False,False,,0,0,,394,,,,394,,,,,0,,https://www.marincountyhr.org/,,08/31/2021,Marin,Recreation and Park,False,Community Services

