﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Roseland,Admin,Superintendent,False,False,,200235,200235,,194603,,,7500,202103,32871,,,23886,56757,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Confidential,Chief Business Official,False,False,,113444,183631,,156338,,,16375,172713,31456,,,13975,45431,2% @ 55,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Admin,Principal,False,False,,112508,151014,,144964,,,1100,146064,24149,,,8107,32256,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Admin,Principal,False,False,,112508,151014,,141003,,,1100,142103,24261,,,23802,48063,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Support Admin,Special Education Director,False,False,,89557,129550,,139491,,,2373,141864,24003,,,17269,41272,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Admin,Superintendent,False,False,,200235,200235,,141298,,,,141298,23616,,,8107,31723,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Confidential,Technology,False,False,,104537,149372,,137154,,,600,137754,28398,,,17331,45729,2% @ 55,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Admin,Principal,False,False,,112508,151014,,133913,,,1100,135013,22349,,,17269,39618,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Admin,Principal,False,False,,112508,151014,,133786,,,1100,134886,22349,,,23802,46151,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Admin,Principal,False,False,,112508,151014,,128503,,,1100,129603,21959,,,17269,39228,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Admin,Principal,False,False,,112508,151014,,127139,,,1100,128239,21911,,,23802,45713,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Admin,Assistant Principal,False,False,,89557,129550,,126632,,,,126632,21163,,,23802,44965,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Support Admin,Director -Curriculum Coordinator,False,False,,101586,142869,,109682,,,800,110482,18356,,,19042,37398,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Support Admin,Coordinator College Career/Student Services,False,False,,89557,129550,,108006,,,,108006,18234,,,23802,42036,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Support Admin,Coordinator College Career/Student Services,False,False,,89557,129550,,104723,,,,104723,17533,,,23802,41335,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,100116,,,3020,103136,16995,,,25925,42920,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Confidential,District Accountant,False,False,,67299,112807,,99470,,,,99470,20666,,,9700,30366,2% @ 55,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Admin,Assistant Principal,False,False,,89557,129550,,97338,,,1000,98338,16376,,,23802,40178,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,96282,,,1700,97982,16338,,,23858,40196,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,96920,,,850,97770,16359,,,23858,40217,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Maintenance,Director - Buildings & Grounds,False,False,,53064,98016,,97634,,,,97634,19810,,,23886,43696,2% @ 55,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Confidential,Hr Manager,False,False,,,,,96781,,,,96781,20247,,,17331,37578,2% @ 55,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,91420,,,5000,96420,15855,,,21450,37305,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Support Admin,Academic Dean,False,False,,68197,104341,,96325,,,,96325,16783,,,23802,40585,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,92979,,,3200,96179,16045,,,23858,39903,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Support Admin,Academic Dean,False,False,,68197,104341,,95687,,,,95687,16673,,,23802,40475,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,91862,,,2150,94012,15640,,,23858,39498,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Psychologist,Psychologist,False,False,,75375,105916,,93006,,,1000,94006,15661,,,17269,32930,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Support Admin,Academic Dean,False,False,,68197,104341,,93761,,,,93761,16373,,,23802,40175,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,91710,,,1750,93460,15528,,,23858,39386,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,91951,,,1125,93076,15543,,,23858,39401,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,53243,93603,,92479,,,500,92979,15515,,,23858,39373,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,90835,,,1934,92769,15192,,,23196,38388,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,53243,93603,,90390,,,1500,91890,15333,,,23858,39191,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,89663,,,2025,91688,15808,,,8231,24039,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,90317,,,200,90517,15583,,,17303,32886,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,90293,,,200,90493,15062,,,25675,40737,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Psychologist,Psychologist,False,False,,75375,105916,,88992,,,1000,89992,14984,,,8107,23091,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Resource,False,False,,53243,93603,,87017,,,2750,89767,15469,,,17303,32772,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,89092,,,125,89217,14855,,,23858,38713,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Confidential,Student Services Manager,False,False,,39160,72303,,80806,,,7073,87879,16303,,,17269,33572,2% @ 55,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,86781,,,1075,87856,15609,,,23858,39467,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,87377,,,200,87577,14567,,,7778,22345,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,86936,,,625,87561,14816,,,8128,22944,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,83398,,,4025,87423,14336,,,7511,21847,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,53243,93603,,86812,,,500,87312,14532,,,23858,38390,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,87294,,,,87294,14548,,,23858,38406,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Psychologist,Psychologist,False,False,,75375,105916,,82713,,,4335,87048,14341,,,22206,36547,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,86187,,,250,86437,14363,,,23858,38221,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,85736,,,700,86436,14941,,,26858,41799,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,53243,93603,,85992,,,200,86192,14589,,,8128,22717,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,85263,,,750,86013,14523,,,8128,22651,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,82193,,,3750,85943,14993,,,8128,23121,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,85359,,,500,85859,15042,,,23858,38900,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,85343,,,500,85843,15039,,,23858,38897,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Support Admin,Speech Language,False,False,,75375,105916,,84351,,,1400,85751,14945,,,21388,36333,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Counselor,Counselor,False,False,,53243,93603,,84281,,,1000,85281,14400,,,8128,22528,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,82929,,,2250,85179,14896,,,23858,38754,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,84114,,,1000,85114,14189,,,23858,38047,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Resource,False,False,,53243,93603,,83830,,,1000,84830,14649,,,17303,31952,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,83898,,,825,84723,14809,,,23858,38667,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,84093,,,125,84218,14599,,,26858,41457,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,53243,93603,,83764,,,,83764,15019,,,23422,38441,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,83007,,,650,83657,13898,,,23858,37756,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Resource,False,False,,53243,93603,,82089,,,1000,83089,14578,,,23858,38436,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,82787,,,200,82987,13787,,,23858,37645,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,80799,,,2025,82824,14499,,,23858,38357,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,82127,,,250,82377,14450,,,23858,38308,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Counselor,Counselor,False,False,,53243,93603,,80993,,,1200,82193,14408,,,23858,38266,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,81448,,,700,82148,13674,,,23858,37532,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,80722,,,1275,81997,14368,,,23858,38226,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,53243,93603,,81392,,,600,81992,13667,,,23858,37525,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,81596,,,125,81721,14358,,,17303,31661,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,81503,,,25,81528,13548,,,26935,40483,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,53243,93603,,77608,,,3200,80808,13581,,,26858,40439,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,80612,,,125,80737,13888,,,23858,37746,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,53243,93603,,80424,,,200,80624,13398,,,23858,37256,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,80253,,,250,80503,13403,,,23858,37261,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Support Admin,Speech Language,False,False,,75375,105916,,79363,,,1000,80363,13485,,,7653,21138,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,80155,,,200,80355,13375,,,23858,37233,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,53243,93603,,77286,,,2650,79936,13291,,,23858,37149,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Support Admin,Speech Language,False,False,,75375,105916,,78338,,,1000,79338,13478,,,8107,21585,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Counselor,Counselor,False,False,,53243,93603,,77627,,,1000,78627,13833,,,23858,37691,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,77862,,,500,78362,13023,,,8128,21151,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Confidential,Business Tech,False,False,,46908,93132,,78348,,,,78348,15846,,,8136,23982,2% @ 55,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,53243,93603,,76158,,,1200,77358,12916,,,23858,36774,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,74672,,,2325,76997,12979,,,16267,29246,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,75978,,,825,76803,14029,,,22055,36084,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,75858,,,250,76108,12643,,,17360,30003,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,73304,,,1623,74927,12178,,,17048,29226,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,74917,,,,74917,12538,,,7706,20244,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,73213,,,1500,74713,13161,,,23858,37019,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,74235,,,375,74610,13182,,,23858,37040,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,73982,,,,73982,12295,,,23858,36153,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,73477,,,400,73877,12544,,,8128,20672,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,71927,,,1525,73452,12116,,,8128,20244,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,66783,,,5700,72483,11260,,,8128,19388,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,72071,,,250,72321,11968,,,5101,17069,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Confidential,Student Services Manager,False,False,,39160,72303,,69354,,,2650,72004,14133,,,23938,38071,2% @ 55,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,53243,93603,,70384,,,1500,71884,11941,,,8128,20069,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,70658,,,1200,71858,13123,,,23858,36981,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,65521,,,6300,71821,12195,,,8128,20323,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,68291,,,3500,71791,11373,,,8128,19501,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,71014,,,,71014,11797,,,8128,19925,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,68834,,,2000,70834,11632,,,6416,18048,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,53243,93603,,69072,,,1500,70572,11754,,,8128,19882,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Support Admin,Academic Dean,False,False,,68197,104341,,69604,,,800,70404,11550,,,7791,19341,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,53243,93603,,70394,,,,70394,11694,,,8128,19822,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Resource,False,False,,53243,93603,,68721,,,1450,70171,11681,,,23858,35539,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,69609,,,,69609,11566,,,7178,18744,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,67396,,,1975,69371,11200,,,23858,35058,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,65834,,,3475,69309,10955,,,8128,19083,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,63097,,,5600,68697,10929,,,8128,19057,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,68683,,,,68683,12159,,,23858,36017,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Confidential,Technology Assistant,False,False,,41880,77328,,67765,,,263,68028,14379,,,17331,31710,2% @ 55,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,66625,,,1250,67875,12009,,,23858,35867,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Junior High,False,False,,53243,93603,,66783,,,1000,67783,11427,,,17303,28730,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,66464,,,1300,67764,11246,,,823,12069,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,65865,,,1400,67265,11283,,,16515,27798,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,67108,,,75,67183,11151,,,23858,35009,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,66958,,,,66958,11125,,,8436,19561,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,66391,,,25,66416,11032,,,8128,19160,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,65524,,,650,66174,10885,,,8128,19013,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Confidential,Student Services Manager,False,False,,39160,72303,,64043,,,2075,66118,12931,,,14923,27854,2% @ 55,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,64009,,,1775,65784,10989,,,5617,16606,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,64514,,,1250,65764,11152,,,8128,19280,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Confidential,District P/R Clerk,False,False,,46908,93132,,65763,,,,65763,14193,,,23886,38079,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,62727,,,2975,65702,10696,,,7511,18207,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Resource,False,False,,53243,93603,,64646,,,1000,65646,10902,,,14289,25191,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,65034,,,600,65634,10928,,,8128,19056,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,64594,,,375,64969,10755,,,8128,18883,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,64416,,,250,64666,10740,,,17303,28043,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,63629,,,800,64429,11285,,,17303,28588,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,53243,93603,,64342,,,,64342,10691,,,6938,17629,2% @ 60,roselandsd.org,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Roseland,Teacher,Teacher - Elementary,False,False,,53243,93603,,63780,,,500,64280,10596,,,8128,18724,2% @ 62,roselandsd.org,,11/30/2021,Sonoma,,False,