﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Madera County Economic Development Commission,Admin,Executive Director,,,,107923,123695,118756,,,,,118756,,,18554,6631,25185,,,0,07/01/2014,Madera,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Madera County Economic Development Commission,Admin,Special Project Manager,,,,52368,52368,51329,,,,,51329,,2946,2946,6631,12523,,,0,07/01/2014,Madera,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Madera County Economic Development Commission,Admin,Bus/Marketing Manager,,,,45148,45148,44527,,,,,44527,,3386,3386,7046,13818,,,0,07/01/2014,Madera,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Madera County Economic Development Commission,Admin,Office Manager,,,,46123,46123,42492,,,,,42492,,3459,3459,12695,19613,,,0,07/01/2014,Madera,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Madera County Economic Development Commission,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Madera,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Madera County Economic Development Commission,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Madera,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Madera County Economic Development Commission,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Madera,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Madera County Economic Development Commission,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Madera,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Madera County Economic Development Commission,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Madera,Local and Regional Planning or Development,,Joint Powers Authority (JPA)

