﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Glenn-Codora Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,9275,0,0,0,9275,0,0,0,,0,0,,,09/14/2016,Glenn,Fire Protection,,Fire Protection
2015,Special District,Glenn-Codora Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,8723,0,0,0,8723,0,0,0,,0,0,,,09/14/2016,Glenn,Fire Protection,,Fire Protection
2015,Special District,Glenn-Codora Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,8387,,,,8387,,,,,0,,,,09/14/2016,Glenn,Fire Protection,,Fire Protection
2015,Special District,Glenn-Codora Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,5559,0,0,0,5559,0,0,0,,0,0,,,09/14/2016,Glenn,Fire Protection,,Fire Protection
2015,Special District,Glenn-Codora Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,3388,0,0,0,3388,0,0,0,,0,0,,,09/14/2016,Glenn,Fire Protection,,Fire Protection
2015,Special District,Glenn-Codora Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,2499,0,0,0,2499,0,0,0,,0,0,,,09/14/2016,Glenn,Fire Protection,,Fire Protection
2015,Special District,Glenn-Codora Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,1826,,,,1826,,,,,0,,,,09/14/2016,Glenn,Fire Protection,,Fire Protection
2015,Special District,Glenn-Codora Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,1778,,,,1778,,,,,0,,,,09/14/2016,Glenn,Fire Protection,,Fire Protection
2015,Special District,Glenn-Codora Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,745,0,0,0,745,0,0,0,,0,0,,,09/14/2016,Glenn,Fire Protection,,Fire Protection
2015,Special District,Glenn-Codora Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,296,0,0,0,296,0,0,0,,0,0,,,09/14/2016,Glenn,Fire Protection,,Fire Protection
2015,Special District,Glenn-Codora Fire Protection District,Board Member,Director,False,False,,,,,0,0,0,0,0,0,0,0,,0,0,,,09/14/2016,Glenn,Fire Protection,,Fire Protection
2015,Special District,Glenn-Codora Fire Protection District,Board Member,Director,False,False,,,,,0,0,0,0,0,0,0,0,,0,0,,,09/14/2016,Glenn,Fire Protection,,Fire Protection
2015,Special District,Glenn-Codora Fire Protection District,Board Member,Director,False,False,,,,,0,0,0,0,0,0,0,0,,0,0,,,09/14/2016,Glenn,Fire Protection,,Fire Protection
2015,Special District,Glenn-Codora Fire Protection District,Board Member,Director,False,False,,,,,0,0,0,0,0,0,0,0,,0,0,,,09/14/2016,Glenn,Fire Protection,,Fire Protection
2015,Special District,Glenn-Codora Fire Protection District,Board Member,President,False,False,,,,,0,0,0,0,0,0,0,0,,0,0,,,09/14/2016,Glenn,Fire Protection,,Fire Protection

