﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Susanville,Administrative Services,City Administrator,False,False,,132124,177059,,155686,,,8396,164082,23891,12328,1040,14794,52053,3%@60,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Fire,Fire Chief,False,False,,89427,132124,,123657,,,6478,130135,29460,11038,1040,14794,56332,3%@50,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Public Works,Water Utility Supervisor,False,False,,46470,75695,,75684,2939,8614,27438,114675,11848,,650,14986,27484,3%@60,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Fire,Fire Captain,False,False,,49678,73397,,66574,41236,,6838,114648,9242,,,14986,24228,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Police,Police Sergeant,False,False,,52543,87726,,70495,34371,,8466,113332,9857,,780,15046,25683,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Police,Chief Of Police,False,False,,89427,132124,,104771,,,4715,109486,20680,9474,845,14794,45793,3%@50,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Police,Police Sergeant,False,False,,52543,87726,,87598,9126,,11977,108701,23547,,780,15046,39373,3%@50,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Public Works,Interim Public Works Director,False,False,,89427,132124,,85693,859,,15810,102362,13175,597,680,14970,29422,3%@60,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Police,Police Captain,False,False,,70889,104735,,77553,11291,,7127,95971,18661,,,13731,32392,3%@50,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Police,Police Officer,False,False,,44308,73933,,65647,19509,,7398,92554,9128,,780,15046,24954,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Fire,Engineer,False,False,,45059,66573,,60223,28458,,3768,92449,8239,,600,14986,23825,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Police,Chief Of Police,False,False,,89427,132124,,68915,,20250,721,89886,16315,6202,,6163,28680,3%@50,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Police,Police Sergeant,False,False,,52543,87726,,74042,7441,,8269,89752,10278,,780,15046,26104,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Police,Police Officer,False,False,,44308,73933,,71482,12421,,5235,89138,18175,,,15046,33221,3%@50,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Police,Police Officer,False,False,,44308,73933,,71305,12711,,4751,88767,17950,,780,15046,33776,3%@50,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Administrative Services,City Clerk,False,False,,62192,87510,,84641,,,3688,88329,13030,,650,14794,28474,3%@60,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Police,Police Officer,False,False,,44308,73933,,57954,20651,,6223,84828,7990,,780,15046,23816,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Public Works,Gas Utility Supervisor,False,False,,46470,70333,,63108,6290,,14043,83441,9714,,650,14986,25350,3%@60,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Fire,Fire Fighter II,False,False,,39897,58946,,46306,34900,462,1224,82892,1676,,,3747,5423,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Public Works,Assistant Engineer/Air Quality Engineer,False,False,,48517,87129,,77094,124,,3327,80545,11830,,650,14794,27274,3%@60,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Police,Police Officer,False,False,,44308,73933,,62122,12114,,6156,80392,8633,,780,15046,24459,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Public Works,Water System Op. III,False,False,,36411,62275,,55134,9319,,15618,80071,8492,,650,14986,24128,3%@60,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Fire,Assistant Fire Chief,False,False,,65906,97373,,72661,,,3975,76636,17535,,650,14810,32995,3%@50,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Administrative Services,Building Official,False,False,,70239,101304,,73886,,,1913,75799,5658,,,14794,20452,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Administrative Services,City Planner,False,False,,62192,87510,,70399,,,1958,72357,5392,,,14794,20186,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Fire,Fire Fighter I,False,False,,37070,54770,,45020,23603,,2850,71473,6134,,,14986,21120,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Public Works,Street Maint. Operator III,False,False,,36411,62275,,56485,6232,,8257,70974,7281,,650,14986,22917,3%@60,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Fire,Engineer,False,False,,45059,66573,,52338,14267,,4114,70719,14703,,508,12490,27701,3%@50,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Public Works,Assistant Engineer,False,False,,48517,68268,,68269,4,,1449,69722,10527,,650,14794,25971,3%@60,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Fire,Fire Fighter I,False,False,,37070,54770,,44191,19775,,3602,67568,6123,,,14986,21109,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Administrative Services,Finance Manager,False,False,,83343,117272,,64938,,,2278,67216,4968,,,9864,14832,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Police,Police Officer,False,False,,44308,73933,,50762,11276,,4693,66731,6963,,,15046,22009,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Police,Police Officer,False,False,,44308,73933,,48878,11205,,6368,66451,6865,,,15046,21911,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Police,Police Officer,False,False,,44308,73933,,55513,3898,,6607,66018,7738,,780,15046,23564,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Police,Administrative Assistant,False,False,,46206,65017,,61321,,,3481,64802,4694,,650,14794,20138,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Administrative Services,Account Tech II,False,False,,48794,72091,,60998,405,,2347,63750,4673,,650,14986,20309,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Administrative Services,Asst To City Administrator,False,False,,52184,73428,,60971,,,2290,63261,4667,,650,14794,20111,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Police,Police Officer,False,False,,44308,73933,,48261,8022,,4561,60844,6657,,,15046,21703,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Police,Police Officer-Detective,False,False,,44308,73933,,51960,5907,,1888,59755,6818,,,13792,20610,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Public Works,Gas Tech II,False,False,,36411,62275,,42803,6494,,10374,59671,3279,,,14986,18265,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Public Works,Maint. Worker II,False,False,,29224,48794,,43277,5978,,9455,58710,3316,,650,14986,18952,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Administrative Services,Permit Technician,False,False,,48517,68268,,57636,,,1000,58636,4412,,650,14794,19856,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Public Works,Program Coordinator,False,False,,48517,68268,,55492,52,156,7,55707,4253,,600,14922,19775,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Public Works,Mechanic II/III,False,False,,29224,62275,,44236,2750,,8275,55261,3389,,650,14986,19025,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Administrative Services,Parks/Facilities Superintendent,False,False,,46470,70333,,46524,2189,,5737,54450,7164,,,13739,20903,3%@60,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Police,Community Service Officer,False,False,,38231,56485,,46233,,,1432,47665,3542,,650,14986,19178,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Public Works,Maint. Worker II,False,False,,29224,48794,,36821,345,,10474,47640,2820,,650,14986,18456,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Administrative Services,Account Tech I,False,False,,39164,57863,,46492,,,,46492,3561,,650,14986,19197,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Police,Police Officer,False,False,,44308,73933,,29153,5186,3735,7210,45284,4177,,350,7522,12049,2.7%@57,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Police,Youth Services Officer,False,False,,40143,56485,,42017,2371,,650,45038,3219,,,14986,18205,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Pool,Pool Manager,False,False,,46408,65301,,42303,,,1333,43636,3238,,,14794,18032,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Administrative Services,Parks Maintenance Worker II,False,False,,32219,48794,,33262,1832,,7406,42500,2548,,,14986,17534,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Administrative Services,Code Enforcement Officer,False,False,,44006,65017,,39358,,,2190,41548,6153,,,12330,18483,3%@60,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Administrative Services,Account Tech,False,False,,31452,46470,,38622,241,,37,38900,2959,,650,14986,18595,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Public Works,Gas Tech II,False,False,,36411,62275,,32085,3572,3066,,38723,2469,,450,9990,12909,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Administrative Services,Account Tech,False,False,,31452,46470,,37331,,,,37331,2860,,650,14986,18496,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Public Works,Maint. Worker I,False,False,,29224,48794,,32226,925,,4158,37309,2467,,,14986,17453,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Fire,Administrative Assistant,False,False,,44257,65389,,34886,259,966,650,36761,2684,,,9990,12674,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Public Works,Maint. Worker II,False,False,,29224,48794,,34436,,,200,34636,952,,625,14986,16563,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Public Works,Gas Tech. III,False,False,,36411,62275,,24080,1876,,1616,27572,1831,,,8743,10574,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Golf Course,Golf Course Business Manager,False,False,,22766,25761,,21211,,,,21211,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Golf Course,Golf Course Superintendent,False,False,,22766,25761,,21014,,,,21014,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Public Works,Maint. Worker I,False,False,,29224,48794,,13632,1257,3090,2316,20295,1054,,200,4994,6248,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Public Works,Administrative Staff Assistant,False,False,,31452,46470,,16810,133,581,,17524,1300,,,7492,8792,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Public Works,Maint. Worker I,False,False,,29224,48794,,14654,984,,554,16192,1113,,,7494,8607,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Public Works,Gas Utility Supervisor,False,False,,46470,70333,,6441,1159,5590,1541,14731,995,,25,1247,2267,3%@60,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Public Works,Maint. Worker I,False,False,,29224,48794,,12330,93,,357,12780,936,,,6245,7181,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Administrative Services,Administrative Staff Assistant,False,False,,31452,46470,,10102,,638,157,10897,781,,150,3745,4676,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Golf Course,Golf Course Pro Shop Attendant,False,False,,13551,15340,,9975,,,,9975,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Pool,Head Lifeguard,False,False,,15725,17784,,8272,58,,,8330,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Public Works,Gas Tech II,False,False,,36411,62275,,7389,453,,74,7916,561,,,3747,4308,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Administrative Services,Finance Manager-Retired Annuitant Extra Help,False,False,,83343,117272,,7188,,,,7188,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Golf Course,Golf Course Pro Shop Attendant,False,False,,13551,15340,,6830,,,,6830,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Pool,Head Program Instructor,False,False,,15725,17784,,5906,,,,5906,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Golf Course,Golf Course Pro Shop Attendant,False,False,,13551,15340,,5237,,,,5237,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Golf Course,Golf Course Maintenance Worker,False,False,,13551,15340,,4863,,,,4863,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Golf Course,Golf Course Pro Shop Attendant,False,False,,13551,15340,,4703,,,,4703,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Golf Course,Golf Course Pro Shop Attendant,False,False,,13551,15340,,4696,,,,4696,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,13551,15340,,4602,,,,4602,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,13551,15340,,4443,,,,4443,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Golf Course,Golf Course Pro Shop Attendant,False,False,,13551,15340,,4395,,,,4395,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Golf Course,Golf Course Pro Shop Attendant,False,False,,13551,15340,,4114,,,,4114,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,13551,15340,,3905,,,,3905,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Golf Course,Golf Course Pro Shop Attendant,False,False,,13551,15340,,3903,,,,3903,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Board,Councilmember,True,False,,3600,3600,,3600,,,,3600,276,,,15046,15322,3%@60,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Board,Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,15046,15046,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Board,Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,15046,15046,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Board,Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,15046,15046,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Board,Councilmember- Mayor,True,False,,3600,3600,,3600,,,,3600,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,13551,15340,,3317,,,,3317,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,13551,15340,,3112,,,,3112,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Pool,Head Swim Instructor,False,False,,16110,18231,,2919,,,,2919,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Golf Course,Golf Course Pro Shop Attendant,False,False,,13551,15340,,2899,,,,2899,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Golf Course,Golf Course Pro Shop Attendant,False,False,,13551,15340,,2885,,,,2885,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,13551,15340,,2845,,,,2845,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,13551,15340,,2595,,,,2595,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,13551,15340,,2544,,,,2544,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,13551,15340,,2504,,,,2504,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,13551,15340,,2382,,,,2382,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,13551,15340,,2054,,,,2054,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Public Works,Maint. Worker II,False,False,,29224,48794,,1506,235,,,1741,114,,,,114,2%@62,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,13551,15340,,1364,,,,1364,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,13551,15340,,1029,,,,1029,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,13551,15340,,918,,,,918,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Golf Course,Golf Course Pro Shop Attendant,False,False,,13551,15340,,702,,,,702,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,13551,15340,,701,,,,701,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,
2021,City,Susanville,Pool,Head Lifeguard,False,False,,15725,17784,,628,,,,628,,,,,0,,cityofsusanville.net/rooptown/human-resources/,13212,06/28/2022,Lassen,,False,

