﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Manila Community Services District,Enterprise,General Manager,False,False,,0,49920,,49920,0,0,0,49920,0,0,0,0,0,0,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Manila Community Services District,Enterprise,Chief Plan Operator,False,False,,0,43767,,43767,0,0,0,43767,0,0,0,6827,6827,0,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Manila Community Services District,Enterprise,Administrative Assistant,False,False,,0,31394,,31394,0,0,0,31394,0,0,0,6827,6827,0,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Manila Community Services District,Enterprise,Utility Worker,False,False,,0,27500,,27500,0,0,0,27500,0,0,0,6827,6827,0,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Manila Community Services District,Non-Enterprise,Program Manager,False,False,,0,20748,,20748,0,0,0,20748,0,0,0,0,0,0,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Manila Community Services District,Non-Enterprise,Program Assistant,False,False,,0,13000,,13000,0,0,0,13000,0,0,0,0,0,0,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Manila Community Services District,Board Members,Board Finance Officer,True,False,,,,,,,,,0,,,,,0,,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Manila Community Services District,Board Members,Board President,True,False,,,,,,,,,0,,,,,0,,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Manila Community Services District,Board Members,Board Safety Officer,True,False,,,,,,,,,0,,,,,0,,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Manila Community Services District,Board Members,Board Secretary,True,False,,,,,,,,,0,,,,,0,,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Manila Community Services District,Board Members,Board Vice President,True,False,,,,,,,,,0,,,,,0,,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

