﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Superintendent/Principal,False,False,,95000,103240,,103240,,,,103240,9168,,,19092,28260,2% at 60,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Teacher,False,False,,38076,76388,,72003,,,,72003,6394,,,10200,16594,2% at 60,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Teacher,False,False,,38076,76388,,69906,,,,69906,6208,,,10200,16408,2% at 60,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Teacher,False,False,,38076,76388,,60302,,,,60302,5355,,,10200,15555,2% at 60,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Teacher,False,False,,38076,76388,,58596,,,,58596,5203,,,10200,15403,2% at 60,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Teacher,False,False,,38076,76388,,53623,,,,53623,4762,,,10200,14962,2% at 60,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Teacher,False,False,,38076,76388,,53578,,,,53578,4758,,,10200,14958,2% at 60,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Teacher,False,False,,38076,76388,,46335,,,,46335,4115,,,10200,14315,2% at 60,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Teacher,False,False,,38076,76388,,46335,,,,46335,4115,,,10200,14315,2% at 60,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Teacher,False,False,,38076,76388,,43638,,,,43638,3875,,,10200,14075,2% at 60,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Maintenance/Grounds,False,False,,23681,27706,,27384,,,,27384,3223,,,5625,8848,2% at 55,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,School Secretary,False,False,,24648,28832,,26969,,,,26969,3175,,,6016,9191,2% at 55,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Bus Driver,False,False,Custodian,10990,13150,,25849,0,0,0,25849,3043,0,0,3758,6801,2% at 55,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Maintenance/Grounds,False,False,,23681,27706,,24615,,,,24615,2898,,,4687,7585,2% at 55,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Computer Lab Technician,False,False,,19936,23321,,23156,,,,23156,2726,,,0,2726,2% at 55,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Office Assistant,False,False,,24048,28134,,19607,,,,19607,2308,,,5766,8074,2% at 62,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Library Assistant,False,False,,18400,21847,,18383,,,,18383,0,,,0,0,2% at 55,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Cafeteria Assistant,False,False,,14125,17800,,17800,,,,17800,2095,,,4688,6783,2% at 55,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Cafeteria Lead,False,False,,11801,13805,,13323,,,,13323,0,,,0,0,2% at 55,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Instructional Assistant,False,False,,11314,13500,,13288,,,,13288,1564,,,3516,5080,2% at 55,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Math Intervention,False,False,,9000,10000,,9827,,,,9827,,,,,0,,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Campus Aide,False,False,,4349,6473,,3510,,,,3510,413,,,4688,5101,2% at 55,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elem.,Crossing Guard,False,False,,1300,1350,,1350,,,,1350,,,,,0,,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Board Member,Board Member,True,False,,0,0,,,,,,0,,,,,0,,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Board Member,Board Member,True,False,,0,0,,,,,,0,,,,,0,,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Board Member,Board Member,True,False,,0,0,,,,,,0,,,,,0,,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Board Member,Board Member - President,True,False,,0,0,,,,,,0,,,,,0,,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2014,K-12 Education,Blochman Union Elementary,Board Member,Board Member - Secretary,True,False,,0,0,,,,,,0,,,,,0,,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,

