﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Ivanhoe Public Utility District,Sewer/Water,General Manager,False,False,,67021,67021,,67021,,,,67021,,,15338,12597,27935,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Ivanhoe Public Utility District,Administration,Office Manager,False,False,,59683,59683,,59683,,,,59683,,,4775,12597,17372,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Ivanhoe Public Utility District,Sewer/Water,Maintenance,False,False,,40522,41753,,40522,1231,,,41753,,,3340,12597,15937,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Ivanhoe Public Utility District,Sewer/Water,Maintenance,False,False,,29946,30406,,29946,460,,,30406,,,2432,12597,15029,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Ivanhoe Public Utility District,Administration,Office Assistant,False,False,,28000,28093,,28000,93,,,28093,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Ivanhoe Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Ivanhoe Public Utility District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Ivanhoe Public Utility District,Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Ivanhoe Public Utility District,Board Member,Vice-President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility

