﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Susanville,Administrative Services,City Administrator,False,False,,91975,123256,,112799,,4700,1200,118699,13263,8948,,12753,34964,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Public Works,Public Works Director,False,False,,85512,114591,,99949,,4117,600,104666,12235,7863,1040,12753,33891,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Fire,Fire Chief,False,False,,85512,114594,,91629,,3772,1300,96701,17369,8080,1040,12753,39242,3%@50,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Fire,Fire Captain,False,False,,48691,65250,,60300,31806,2190,700,94996,6373,5569,600,12945,25487,3%@50,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Administrative Services,Finance Manager,False,False,,79461,106486,,88916,,2793,,91709,9673,6516,650,12843,29682,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Police,Police Sergeant,False,False,,55121,77560,,74729,9552,5434,900,90615,15040,,545,13005,28590,3%@50,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Police,Police Sergeant,False,False,,55121,77560,,75878,6733,3420,900,86931,15254,,780,13005,29039,3%@50,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Public Works,Engineer,False,False,,69302,96790,,84415,,1512,,85927,9186,6731,650,12753,29320,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Police,Police Sergeant,False,False,,55121,77560,,63667,15104,4257,900,83928,12607,,,13005,25612,3%@50,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Police,Police Officer-Detective,False,False,,55121,77560,,62083,16778,2695,300,81856,12269,,780,13005,26054,3%@50,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Police,Police Lieutenant,False,False,,63355,85880,,78170,,2503,900,81573,13686,7245,650,12753,34334,3%@50,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Public Works,Gas Utility Supervisor,False,False,,43003,57628,,56540,11517,1151,12061,81269,6678,4470,325,12945,24418,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Police,Police Officer-Detective,False,False,,55121,77560,,55175,9550,13358,900,78983,10959,,,13005,23964,3%@50,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Police,Police Officer,False,False,,44268,62290,,63489,9938,4292,900,78619,12719,,420,13005,26144,3%@50,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Police,Police Officer,False,False,,44268,62290,,62733,10260,2923,900,76816,12592,,780,13005,26377,3%@50,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Administrative Services,City Clerk,False,False,,61576,82518,,71458,,2279,,73737,7713,5624,650,12753,26740,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Administrative Services,City Planner,False,False,,59295,79461,,72474,,200,,72674,7907,5751,650,12753,27061,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Public Works,Water System Operator II-III,False,False,,46254,61986,,60842,,992,9461,71295,7183,4817,650,12945,25595,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Public Works,Streets Maintenance. Supervisor,False,False,,43003,57628,,56458,3404,,10836,70698,6678,4470,650,12945,24743,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Fire,Fire Fighter I -Engineer,False,False,,44164,59184,,44990,21483,1793,700,68966,4785,4119,400,12945,22249,3%@50,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Administrative Services,Administrator,False,False,,57524,79025,,67675,,1165,,68840,5233,2826,650,12753,21462,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Police,Police Officer,False,False,,45348,63809,,49163,14489,3906,450,68008,5903,,545,13005,19453,2.7@57,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Fire,Fire Battalion Chief,False,False,,65687,88028,,63743,91,1911,700,66445,11402,5813,650,12753,30618,3%@50,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Police,Police Officer,False,False,,42160,59324,,53970,10998,,1409,66377,6331,,,13005,19336,2.7@57,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Public Works,Assistant Engineer,False,False,,47325,65014,,60917,3604,1427,,65948,2530,4704,650,12753,20637,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Police,Administrative Assistant,False,False,,45072,61918,,62318,,1986,800,65104,4876,2629,650,12753,20908,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Public Works,Gas Technician II-III,False,False,,33694,45153,,44353,9200,903,9996,64452,5233,3475,650,12945,22303,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Public Works,Water System Operator II-III,False,False,,38053,50996,,45425,8257,924,9371,63977,5360,3563,650,12945,22518,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Public Works,Gas Technician II-III,False,False,,38053,50996,,50057,10406,1018,1137,62618,5909,3941,650,12945,23445,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Police,Police Officer,False,False,,42160,59324,,51824,5487,4048,900,62259,10249,,1550,13005,24804,3%@50,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Police,Police Officer,False,False,,44268,62290,,48616,10400,1877,450,61343,5605,,545,13005,19155,2.7@57,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Fire,Fire Fighter I -Engineer,False,False,,35447,47503,,39279,19989,906,700,60874,4213,,525,12628,17366,2.7%@57,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Police,Police Officer,False,False,,44268,62290,,48437,8481,3431,450,60799,5744,,,13005,18749,2.7@57,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Police,Police Officer,False,False,,42160,59324,,47549,7010,3927,450,58936,5789,,,13005,18794,2.7@57,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Public Works,Assist. Civil Engineer/Air Quality Specialist,False,False,,47411,63536,,53897,1128,2037,,57062,2242,4143,650,12753,19788,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Public Works,Gas Technician II-III,False,False,,38053,50996,,40485,6908,838,8716,56947,4776,3161,650,12945,21532,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Fire,Fire Fighter I -Engineer,False,False,,39081,45954,,42199,12883,1063,700,56845,5084,,650,12945,18679,2.7%@57,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Police,Police Chief,False,False,,85086,114024,,55390,,,,55390,0,,,,0,3%@50,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Public Works,Mechanic I-III,False,False,,38053,50996,,42561,349,636,9676,53222,2671,,550,12945,16166,2%@62,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Public Works,Street Maintenance Operator II-III,False,False,,38053,50996,,43472,1982,,6217,51671,5274,3415,650,12945,22284,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Public Works,Maintenance Worker I-II,False,False,,29815,39956,,36322,6626,724,7747,51419,2279,,,12945,15224,2%@62,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Police,Police Officer-Trainee,False,False,,42160,59324,,43593,4528,1682,1250,51053,2959,,,7602,10561,2.7@57,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Fire,Fire Captain,False,False,,49996,70350,,27725,19895,1157,1200,49977,3559,0,650,7567,11776,2.7%@57,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Administrative Services,Account Tech I,False,False,,40955,54884,,46092,,1295,,47387,5533,3541,476,11684,21234,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Fire,Fire Captain,False,False,,48691,65250,,31496,11294,1129,1200,45119,3854,,,8648,12502,2.7%@57,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Police,Community Service Officer,False,False,,35249,47411,,37949,4988,1422,700,45059,3026,4588,525,12945,21084,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Administrative Services,Building Permit Tech,False,False,,47325,65014,,44023,,,,44023,2794,,625,12753,16172,2%@62,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Administrative Services,Project Manager,False,False,,54786,73420,,42685,,1227,,43912,2710,0,,10623,13333,2%@62,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Public Works,Maintenance Worker I-II Streets,False,False,,29815,39956,,34428,2027,4845,,41300,2179,,,12945,15124,2%@62,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Administrative Services,Superintendent,False,False,,43003,57628,,35940,3849,,,39789,2287,,,10825,13112,2%@62,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Administrative Services,Building Official,False,False,,64392,86291,,29920,,7185,225,37330,3471,2316,650,4233,10670,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Public Works,Administrative Specialist,False,False,,37148,49782,,34781,403,,,35184,2176,,650,12945,15771,2%@62,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Administrative Services,Account Tech,False,False,,29106,39005,,33865,,,,33865,2151,,650,12945,15746,2%@62,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Public Works,Water System Operator II-III,False,False,,38053,50996,,24147,3421,0,3992,31560,1500,,450,11894,13844,2%@62,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Public Works,Administrative Staff Assistant,False,False,,29106,39005,,31319,43,,,31362,3909,2435,,12945,19289,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Public Works,Maintenance Worker I-II Gas,False,False,,29815,39956,,30907,140,,,31047,1953,,,12945,14898,2%@62,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Administrative Services,Administrative Staff Assistant,False,False,,29106,39005,,30325,64,127,,30516,1926,,275,12945,15146,2%@62,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Police,Police Officer,False,False,,42160,59324,,21283,5534,1064,1250,29131,2670,,,6529,9199,3%@50,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Public Works,Maintenance Worker I-II Streets P/T,False,False,,26458,29931,,25969,346,,,26315,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Police,Youth Service Officer -P/T,False,False,,34849,39421,,25786,,,,25786,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Police,Community Service Officer -P/T,False,False,,21536,24164,,20814,,,,20814,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Public Works,Maintenance Worker I-II Streets,False,False,,29815,39956,,14721,145,,14,14880,0,,650,6486,7136,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Golf Course,Golf Assist II,False,False,,21715,27706,,14814,,,,14814,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Golf Course,Maintenance,False,False,,21715,27706,,8308,,,,8308,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Golf Course,Pro Shop Worker,False,False,,21715,27706,,7277,,,,7277,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Golf Course,Maintenance,False,False,,21715,27706,,6233,,,,6233,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Administrative Services,Worker P/T Parks Maintenance,False,False,,20800,26541,,6139,,,,6139,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Golf Course,Pro Shop Worker,False,False,,20800,26541,,5569,,,,5569,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Golf Course,Pro Shop Worker,False,False,,20800,26541,,5443,,,,5443,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Golf Course,Maintenance,False,False,,21715,27706,,4301,,,,4301,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Administrative Services,Account Tech II,False,False,,46890,62837,,4191,,,,4191,413,334,,2161,2908,3%@60,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,City Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,13005,13005,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,City Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,13005,13005,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,City Council,Mayor,True,False,,3600,3600,,3600,,,,3600,,,,13005,13005,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,City Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,,,98,6516,6614,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,City Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,5430,5430,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Administrative Services,Account Tech,False,False,,29106,39005,,3468,,,,3468,225,,,2162,2387,2%@62,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Golf Course,Carts,False,False,,20800,26541,,3248,,,,3248,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Golf Course,Carts,False,False,,20800,26541,,2910,,,,2910,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Golf Course,Pro Shop Worker,False,False,,20800,26541,,2881,,,,2881,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Golf Course,Golf Course Manager,False,False,,45531,51522,,2311,,,,2311,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Golf Course,Pro Shop Worker,False,False,,20800,26541,,1994,,,,1994,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Golf Course,Carts,False,False,,20800,26541,,1795,,,,1795,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Golf Course,Carts,False,False,,20800,26541,,1595,,,,1595,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Fire,Administrative Assistant,False,False,,40955,54884,,818,,,700,1518,0,54,0,1081,1135,2%@62,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Golf Course,Pro Shop Worker,False,False,,20800,26541,,1389,,,,1389,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,
2016,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15046,06/27/2017,Lassen,,,

