﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Tulare Memorial District,Administration,Manager,,,,49920,49920,,49920,,,,49920,,,,9034,9034,,,,07/01/2014,Tulare,Memorial,,Memorial
2012,Special District,Tulare Memorial District,Maintenance,Supervisor,,,,45633,45633,,45633,,,,45633,,,,9034,9034,,,,07/01/2014,Tulare,Memorial,,Memorial
2012,Special District,Tulare Memorial District,Maintenance,Custodian,,,,36968,36968,,36968,,,,36968,,,,9034,9034,,,,07/01/2014,Tulare,Memorial,,Memorial
2012,Special District,Tulare Memorial District,Maintenance,Custodian,,,,33746,33746,,33746,,,,33746,,,,9034,9034,,,,07/01/2014,Tulare,Memorial,,Memorial
2012,Special District,Tulare Memorial District,Maintenance,Custodian,,,,19401,19401,,19401,,,,19401,,,,0,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2012,Special District,Tulare Memorial District,Board Member,Director,,,,,,,0,,,,0,,,,0,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2012,Special District,Tulare Memorial District,Board Member,Director,,,,,,,0,,,,0,,,,0,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2012,Special District,Tulare Memorial District,Board Member,Director,,,,,,,0,,,,0,,,,0,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2012,Special District,Tulare Memorial District,Board Member,Director,,,,,,,0,,,,0,,,,0,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2012,Special District,Tulare Memorial District,Board Member,President,,,,,,,0,,,,0,,,,0,0,,,,07/01/2014,Tulare,Memorial,,Memorial

