﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Reclamation District No. 70,Reclamation District 70,General Manager,,,,67085,67085,,67085,,,,67085,,3354,,14712,18066,,,,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 70,Reclamation District 70,Maintenance Worker III,,,,37893,37893,,37893,,,,37893,,1895,,18660,20555,,,,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 70,Reclamation District 70,Bookkeeper,,,,29423,29423,,29423,,,,29423,,1471,,18660,20131,,,,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 70,Reclamation District 70,Maintenance Worker III,,,,28759,28759,,28759,,,,28759,,1438,,8124,9562,,,,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 70,Reclamation District 70,Maintenance Worker III,,,,26523,26523,,26523,,,,26523,,1326,,8124,9450,,,,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 70,Reclamation District 70,Janitor,,,,2721,2721,,2721,,,,2721,,,,,0,,,,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 70,Reclamation District 70,Temporary Worker,,,,,,,1044,,,,1044,,,,,0,,,,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 70,Reclamation District 70,Temporary Worker,,,,,,,792,,,,792,,,,,0,,,,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 70,Reclamation District 70,Temporary Worker,,,,,,,720,,,,720,,,,,0,,,,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 70,Board Member,Director,,,,,,,480,,,,480,,,,1098,1098,,,,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 70,Board Member,Director,,,,,,,480,,,,480,,,,1098,1098,,,,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 70,Board Member,Director,,,,,,,480,,,,480,,,,,0,,,,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 70,Board Member,Director,,,,,,,480,,,,480,,,,,0,,,,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 70,Board Member,Director,,,,,,,480,,,,480,,,,,0,,,,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 70,Reclamation District 70,Temporary Worker,,,,,,,216,,,,216,,,,,0,,,,07/01/2014,Sutter,Land Reclamation and Levee Maintenance,,Reclamation

