﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Placer County Resource Conservation District,Operations,District Manager,,,,0,0,,81000,0,0,0,81000,9256,5670,783,11400,27109,2@55,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2011,Special District,Placer County Resource Conservation District,Operations,Operations Manager,,,,0,0,,62500,0,0,0,62500,7142,4375,1587,11882,24986,2@55,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2011,Special District,Placer County Resource Conservation District,Operations,Specialist,,,,0,62400,,55737,0,0,0,55737,0,0,0,0,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2011,Special District,Placer County Resource Conservation District,Operations,Conservation Planner,,,,0,0,,51031,0,0,0,51031,5831,3572,787,5575,15765,2@55,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2011,Special District,Placer County Resource Conservation District,Operations,Chipper Coordinator,,,,0,31680,,20559,0,0,0,20559,0,0,0,0,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2011,Special District,Placer County Resource Conservation District,Operations,Administrative Assistant,,,,,,,19742,0,0,0,19742,0,0,0,0,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2011,Special District,Placer County Resource Conservation District,Board Of Directors,Governing Officer,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2011,Special District,Placer County Resource Conservation District,Board Of Directors,Governing Officer,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2011,Special District,Placer County Resource Conservation District,Board Of Directors,Governing Officer,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2011,Special District,Placer County Resource Conservation District,Board Of Directors,Governing Officer,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2011,Special District,Placer County Resource Conservation District,Board Of Directors,Governing Officer,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2011,Special District,Placer County Resource Conservation District,Board Of Directors,Governing Officer,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2011,Special District,Placer County Resource Conservation District,Board Of Directors,Governing Officer,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation

