﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,San Luis and Delta-Mendota Water Authority,Executive,Executive Director,,,,206300,206300,208052,,,,,208052,,,10314,13426,23740,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Assist. Executive,Assist Exec Director,,,,154725,154725,152061,,,,,152061,,,7736,15973,23709,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Plant Enginering/Maintenance,Plant Eng. & Maint. Manager,,,,106244,106244,104537,,,,,104537,,,5312,14737,20049,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Assist. Executive,Water Resource Engineer,,,,103150,103150,101258,,,,,101258,,,5157,15973,21130,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Engineering/Maintenance,Civil Engineering & Maint. Mgr.,,,,103150,103150,100932,,,,,100932,,,5157,15973,21130,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Finance,Director of Finance,,,,101087,101087,99051,,,,,99051,,,5054,13426,18480,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Operations,Operations Manager,,,,100055,100055,98682,,,,,98682,,,5002,13426,18428,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Operations,Control Operator,,,,66937,78749,98238,,,,,98238,,,3846,6765,10611,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Plant Enginering/Maintenance,Plant Maintenance Supervisor,,,,91123,97791,95995,,,,,95995,,,4889,15973,20862,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Assist. Executive,Water Policy Administrator,,,,96000,96000,94133,,,,,94133,,,4800,15970,20770,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Operations,Relief Control Operator,,,,80324,80324,94127,,,,,94127,,,4016,15973,19989,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Plant Enginering/Maintenance,Associate Mechanical Engineer,,,,76038,89456,92981,,,,,92981,,,4472,11675,16147,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Machine Shop,Machine Shop Foreman,,,,81170,88901,92961,,,,,92961,,,4433,15973,20406,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Operations,Control Operator,,,,66937,78749,92324,,,,,92324,,,3937,8130,12067,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,O'Neil Pumping Plant,O'Neill Plant Foreman,,,,81170,88901,90749,,,,,90749,,,4444,15973,20417,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Electric Shop,Electric Shop Foreman,,,,81170,88901,90122,,,,,90122,,,4251,13426,17677,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Operations,Control Operator,,,,66937,78749,89858,,,,,89858,,,3937,6765,10702,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Operations,Control Operator,,,,66937,78749,83939,,,,,83939,,,3543,15973,19516,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Plant Enginering/Maintenance,SCADA Technician,,,,66918,78727,82051,,,,,82051,,,3936,9344,13280,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Operations,Control Operator,,,,66937,78749,81445,,,,,81445,,,3846,6732,10578,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Electric Shop,Electrician,,,,62580,73624,79217,,,,,79217,,,3681,7876,11557,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,O'Neil Pumping Plant,C & I Technician,,,,65097,76585,77956,,,,,77956,,,3829,15973,19802,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Plant Enginering/Maintenance,Associate Electrical Engineer,,,,76038,89456,77902,,,,,77902,,,3695,6765,10460,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,O'Neil Pumping Plant,Plant Mechanic-2,,,,62580,73624,77305,,,,,77305,,,3681,7302,10983,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Machine Shop,Plant Mechanic-2,,,,62580,73624,77211,,,,,77211,,,3681,15973,19654,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Water Operations,Asst. Water Operations Supt.,,,,59443,69933,76899,,,,,76899,,,3496,15973,19469,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Electric Shop,Electrician,,,,62580,73624,76649,,,,,76649,,,3681,13426,17107,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Machine Shop,Plant Mechanic-2,,,,62580,73624,76522,,,,,76522,,,3681,15973,19654,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Electric Shop,Electrician,,,,62580,73624,76141,,,,,76141,,,3681,13426,17107,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Electric Shop,Electrician,,,,62580,73624,75774,,,,,75774,,,3681,13426,17107,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Machine Shop,Plant Mechanic-2,,,,62580,73624,75445,,,,,75445,,,3681,13426,17107,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Machine Shop,Plant Mechanic-2,,,,62580,73624,75314,,,,,75314,,,283,15940,16223,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Plant Enginering/Maintenance,Plant Mechanic-2,,,,62580,73624,75269,,,,,75269,,,3681,13426,17107,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Human Resources,Director of HR & Administration,,,,75299,75299,74788,,,,,74788,,,3765,6765,10530,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Machine Shop,Plant Mechanic-2,,,,62580,73624,74709,,,,,74709,,,3681,15973,19654,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,General Accounting,Supervisor of Acct.,,,,64621,76025,73989,,,,,73989,,,3801,13426,17227,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Asset management/Warehouse,Information Systems Asset Mgr.,,,,77362,77362,73862,,,,,73862,,,3868,15973,19841,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Civil Maintenance Supt.,,,,62571,73614,71849,,,,,71849,,,3680,13426,17106,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Water Operations,Water Operations Supt.,,,,62571,73614,70458,,,,,70458,,,3680,13426,17106,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Machine Shop,Plant Mechanic -2,,,,62580,73624,66979,,,,,66979,,,3313,15940,19253,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Maintenance Foreman,,,,54645,59849,64396,,,,,64396,,,2992,7589,10581,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Lead Maintenance Worker,,,,53344,57247,60298,,,,,60298,,,2832,13426,16258,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Asset management/Warehouse,Purchasing Agent/Whse Ld.,,,,50062,58897,59682,,,,,59682,,,2944,11675,14619,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Engineering/Maintenance,Project Coordinator,,,,48065,56547,58577,,,,,58577,,,2827,7302,10129,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Equipment Operator,,,,44236,52043,56224,,,,,56224,,,2602,6765,9367,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Equipment Operator,,,,44236,52043,56165,,,,,56165,,,2602,13426,16028,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Finance,Accountant II,,,,44933,52863,55305,,,,,55305,,,2629,8163,10792,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,O'Neil Pumping Plant,Electrician - Appr. Step 5,,,,53009,66261,54564,,,,,54564,,,2340,15973,18313,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Engineering/Maintenance,Project Coordinator,,,,48065,56547,53678,,,,,53678,,,,14737,14737,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Equipment Mechanic,,,,44014,51782,53073,,,,,53073,,,2589,13426,16015,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Equipment Operator,,,,44236,52043,52866,,,,,52866,,,2602,15973,18575,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Equipment Operator,,,,44236,52043,52534,,,,,52534,,,2602,15973,18575,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Equipment Mechanic,,,,44014,51782,52335,,,,,52335,,,2589,13426,16015,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Machine Shop,"Maintenance Worker, Painter",,,,43928,51680,51202,,,,,51202,,,2584,15973,18557,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,"Maintenance Worker, Painter",,,,43928,51680,50448,,,,,50448,,,,11675,11675,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,General Accounting,General Ledger Acct. Tech.,,,,41353,48651,49920,,,,,49920,,,2432,15973,18405,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Water Operations,Hydrotech-2,,,,40775,47970,49894,,,,,49894,,,2398,11675,14073,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Water Operations,Hydrotech-1,,,,38736,45572,49519,,,,,49519,,,2278,15940,18218,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Maintenance Worker,,,,38896,45760,48949,,,,,48949,,,2288,13426,15714,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Water Operations,Hydrotech-2,,,,40775,47970,48863,,,,,48863,,,1950,15973,17923,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Executive,Executive Secretary,,,,40759,47952,48704,,,,,48704,,,2397,13426,15823,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Weed Control Specialist,,,,40841,48048,48383,,,,,48383,,,2100,15973,18073,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Maintenance Worker,,,,38896,45760,47771,,,,,47771,,,2274,8163,10437,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Maintenance Worker,,,,38896,45760,47422,,,,,47422,,,2258,6732,8990,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Maintenance Worker,,,,38896,45760,47412,,,,,47412,,,2242,6765,9007,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Maintenance Worker,,,,38896,45760,47306,,,,,47306,,,2288,11736,14024,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Water Operations,Hydrotech-1,,,,38736,45572,45977,,,,,45977,,,2278,15973,18251,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Maintenance Worker,,,,38896,45760,45956,,,,,45956,,,2162,6765,8927,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Maintenance Worker,,,,38896,45760,45624,,,,,45624,,,2162,6765,8927,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Maintenance Worker,,,,38896,45760,45574,,,,,45574,,,2235,15973,18208,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Operations,Canal Operator,,,,35762,42073,44837,,,,,44837,,,2103,7302,9405,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Maintenance Worker,,,,38896,45760,44650,,,,,44650,,,,11675,11675,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Water Operations,Relief Operator/Rodent Control Spec.,,,,37572,44202,44202,,,,,44202,,,,6765,6765,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,General Accounting,Accounting Technician,,,,35609,41893,43242,,,,,43242,,,1256,12536,13792,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Water Operations,Hydrotech-1,,,,38736,45572,42946,,,,,42946,,,2117,15973,18090,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Finance,Accounting Technician,,,,35609,41893,41391,,,,,41391,,,2094,15973,18067,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Maintenance Worker,,,,38896,45760,41326,,,,,41326,,,,15940,15940,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Asset management/Warehouse,Work Planning Technician,,,,35609,41893,41110,,,,,41110,,,2080,15973,18053,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Finance,Accounting Technician,,,,35609,41893,41056,,,,,41056,,,2094,15973,18067,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Water Operations,Canal Operator,,,,35762,42073,40418,,,,,40418,,,1893,7875,9768,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Assist. Executive,Secretary,,,,34192,40226,39561,,,,,39561,,,2011,13426,15437,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Human Resources,Office Assistant,,,,31997,37644,39526,,,,,39526,,,1882,8163,10045,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Human Resources,Office Assistant,,,,31997,37644,37490,,,,,37490,,,1882,13426,15308,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Office Assistant,,,,31997,37644,37288,,,,,37288,,,,7302,7302,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Plant Enginering/Maintenance,Junior Engineer,,,,50081,58919,37194,,,,,37194,,,1816,8756,10572,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Asset management/Warehouse,Warehouse Worker,,,,29932,35214,34448,,,,,34448,,,1657,6732,8389,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Plant Enginering/Maintenance,Associate Civil Engineer,,,,76038,89456,31188,,,,,31188,,,1466,,1466,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Asset management/Warehouse,Part-time Custodian,,,,24440,28080,19440,,,,,19440,,,,,0,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,General Accounting,Accountant - Part-time,,,,58988,58988,19263,,,,,19263,,,,,0,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Plant Enginering/Maintenance,Part-time Consulting Service,,,,7275,7275,7275,,,,,7275,,,,,0,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Plant Enginering/Maintenance,Student Aide,,,,20800,20800,6155,,,,,6155,,,,,0,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Student Aide,,,,20800,20800,4870,,,,,4870,,,,,0,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Student Aide,,,,20800,20800,3640,,,,,3640,,,,,0,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,O'Neil Pumping Plant,Student Aide,,,,20800,20800,3307,,,,,3307,,,,,0,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Machine Shop,Student Aide,,,,20800,20800,3120,,,,,3120,,,,,0,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Asset management/Warehouse,Custodian,,,,26520,31200,2123,,,,,2123,,,108,1331,1439,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Board Member,Alternate Director,,,,,,0,,,,,0,,,,,0,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Board Member,Alternate Director,,,,,,0,,,,,0,,,,,0,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Board Member,Alternate Director,,,,,,0,,,,,0,,,,,0,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Board Member,Alternate Director,,,,,,0,,,,,0,,,,,0,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Board Member,Alternate Director,,,,,,0,,,,,0,,,,,0,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Board Member,Alternate Director,,,,,,0,,,,,0,,,,,0,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,San Luis and Delta-Mendota Water Authority,Board Member,Alternate Director,,,,,,0,,,,,0,,,,,0,,sldmwa.org,,05/11/2016,Merced,Water Enterprise,,Joint Powers Authority (JPA)