﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Reclamation District No. 756,Maintenance,Supervisor,False,False,,,,,26200,,,,26200,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 756,Maintenance,Foreman,False,False,,,,,16364,,,,16364,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 756,Maintenance,Tractor Driver,False,False,,,,,9140,,,,9140,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 756,Office,Administration,False,False,,,,,5589,,,,5589,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 756,Office,Administration,False,False,,,,,2992,,,,2992,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 756,Maintenance,Tractor Driver,False,False,,,,,2825,,,,2825,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 756,Maintenance,Tractor Driver,False,False,,,,,2500,,,,2500,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 756,Maintenance,Superintendent,False,False,,,,,598,,,,598,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 756,Director,Chairman,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 756,Director,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 756,Director,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation

