﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,County,San Luis Obispo,Administrative Office,County Administrative Officer,,,,181584,220709,211106,,,,,211106,,21342,,10200,31542,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff-Coroner,,,,182104,182104,210852,,,,,210852,,,,10200,10200,,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,County Counsel,County Counsel,,,,157102,190965,198628,,,,,198628,,19014,,8532,27546,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Public Health Department,Pub Health Admn/Health Officer,,,,158350,192504,193276,,,,,193276,,19484,,10200,29684,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Public Works Isf,Nacimiento Project Mgr,,,,142501,173243,192532,,,,,192532,,17872,,8532,26404,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Agricultural Commissioner,Ag Commissioner/Sealer Wts & Measures,,,,107827,131061,190679,,,,,190679,,13811,,8532,22343,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Treasurer-Tax Collector-Public,Tax Coll-Treas-Pub Admin-Guar,,,,156042,156042,187028,,,,,187028,,,,10200,10200,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Public Health Department,Health Agency Director,,,,140109,170310,180165,,,,,180165,,17840,,10200,28040,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Public Works Isf,Director Of Public Works/Trans,,,,139922,170061,179901,,,,,179901,,17815,,10200,28015,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Slo County Child Support Servi,Director Of Child Support Svcs,,,,130998,159245,176137,,,,,176137,,16716,,8532,25248,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,General Services,General Services Agency Director,,,,139922,170061,176050,,,,,176050,,17815,,10200,28015,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Department Of Social Services,County Social Services Dir,,,,133494,162282,171504,,,,,171504,,17025,,10200,27225,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Auditor-Controller,Auditor-Controller,,,,156042,156042,170467,,,,,170467,,24839,,8532,33371,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Mental Health,Staff Psychiatrist,,,,159578,193981,168731,,,,,168731,,15048,,8532,23580,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,County Counsel,Asst County Counsel,,,,130998,159245,163684,,,,,163684,,16168,,10200,26368,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Assessor,Assessor,,,,156042,156042,162611,,,,,162611,,24839,,10200,35039,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Chief Deputy,,,,125299,152298,162249,,,,,162249,,,,15600,15600,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Mental Health,Behavioral Health Administratr,,,,126838,154170,160871,,,,,160871,,16201,,10200,26401,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Chief Deputy,,,,125299,152298,156397,,,,,156397,,,,15600,15600,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Commander,,,,112944,137280,153974,,,,,153974,,,,14340,14340,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Mental Health,Staff Psychiatrist,,,,159578,193981,152306,,,,,152306,,11741,,5950,17691,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Chief Deputy,,,,125299,152298,152297,,,,,152297,,,,15600,15600,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,County Counsel,Deputy County Counsel IV,,,,113006,137384,151315,,,,,151315,,13949,,11484,25433,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,County Counsel,Deputy County Counsel IV,,,,113006,137384,150252,,,,,150252,,13949,,12457,26406,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,County Counsel,Deputy County Counsel IV,,,,113006,137384,149754,,,,,149754,,13949,,13152,27101,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Air Pollution Control District,Air Pollution Control Officer,,,,109907,133578,149346,,,,,149346,,14110,,10200,24310,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Commander,,,,112944,137280,147061,,,,,147061,,,,15600,15600,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Commander,,,,112944,137280,146380,,,,,146380,,,,15600,15600,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Probation Department,Chief Prob Officer,,,,121514,147701,145746,,,,,145746,,13664,,8532,22196,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Administrative Office,Asst County Administrative Officer,,,,149469,181667,145641,,,,,145641,,14760,,10200,24960,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,County Counsel,Chief Deputy County Counsel,,,,119600,145392,145392,,,,,145392,,14762,,10200,24962,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Clerk-Recorder,County Clerk-Recorder,,,,135658,135658,144454,,,,,144454,,21703,,10200,31903,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,County Counsel,Deputy County Counsel IV,,,,113006,137384,142104,,,,,142104,,13949,,13152,27101,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,County Counsel,Deputy County Counsel IV,,,,113006,137384,141342,,,,,141342,,13949,,13152,27101,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,County Counsel,Deputy County Counsel IV,,,,113006,137384,140801,,,,,140801,,12809,,11257,24066,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,County Counsel,Deputy County Counsel IV,,,,113006,137384,140423,,,,,140423,,13949,,13152,27101,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Human Resources,Human Resources Director,,,,121680,147930,139314,,,,,139314,,14145,,10200,24345,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Corr. Lieutenant,,,,102294,124342,138795,,,,,138795,,,,14340,14340,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Corr. Lieutenant,,,,102294,124342,137530,,,,,137530,,,,14340,14340,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Library,Library Director,,,,105685,128461,137457,,,,,137457,,13591,,10200,23791,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Commander,,,,112944,137280,137280,,,,,137280,,,,15600,15600,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Auditor-Controller,Asst Auditor-Controller,,,,105040,127670,135467,,,,,135467,,12963,,8532,21495,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Itd,Deputy Director-Information Technology,,,,113984,138549,135208,,,,,135208,,14067,,10200,24267,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Department Of Social Services,Asst Social Services Director,,,,111259,135242,135171,,,,,135171,,13605,,10200,23805,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sergeant,,,,88754,107869,134736,,,,,134736,,7551,,8040,15591,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Public Works Isf,Deputy Director-Public Works,,,,114005,138570,131734,,,,,131734,,13375,,10200,23575,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,General Services,Deputy Director-General Services,,,,112466,136698,131242,,,,,131242,,13879,,10200,24079,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Senior Deputy,,,,80642,98030,130207,,,,,130207,,6862,,7140,14002,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Public Health Department,Div Mgr - Environmental Health,,,,104936,127546,129998,,,,,129998,,12950,,10200,23150,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Human Resources,Deputy Dir-Human Resources,,,,105789,128565,129726,,,,,129726,,13022,,10200,23222,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Assessor,Assistant Assessor,,,,105040,127670,128728,,,,,128728,,12963,,10200,23163,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Corr. Lieutenant,,,,102294,124342,127556,,,,,127556,,,,15600,15600,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sergeant,,,,88754,107869,127099,,,,,127099,,7551,,9300,16851,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Senior Deputy,,,,80642,98030,126685,,,,,126685,,6862,,8400,15262,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sergeant,,,,88754,107869,124719,,,,,124719,,7551,,9300,16851,3@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Public Works Isf,Asst Water Sys Superintendent,,,,74131,90085,123458,,,,,123458,,7811,,8707,16518,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,County Counsel,Deputy County Counsel IV,,,,113006,137384,122292,,,,,122292,,11393,,10191,21584,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Public Works Isf,Engineer V,,,,93080,113152,121910,,,,,121910,,11488,,8532,20020,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sergeant,,,,88754,107869,121832,,,,,121832,,7551,,9300,16851,3@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Public Works Isf,Engineer V,,,,93080,113152,121807,,,,,121807,,11488,,8532,20020,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sergeant,,,,88754,107869,121491,,,,,121491,,7261,,7705,14966,3@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Parks,Deputy Director-County Parks,,,,92893,112882,120721,,,,,120721,,11461,,8532,19993,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Auditor-Controller,Div Mgr-Auditor Controller,,,,98467,119704,119904,,,,,119904,,12154,,10200,22354,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sergeant,,,,88754,107869,119488,,,,,119488,,7551,,9300,16851,3@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Public Health Department,Deputy Dir-Health Agency,,,,97552,118602,119329,,,,,119329,,11777,,10200,21977,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sergeant,,,,88754,107869,118820,,,,,118820,,7551,,9300,16851,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Itd,Senior Software Engineer,,,,80787,98197,118481,,,,,118481,,9937,,10200,20137,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Senior Deputy,,,,80642,98030,118442,,,,,118442,,6862,,8400,15262,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Senior Deputy,,,,80642,98030,117982,,,,,117982,,6862,,8400,15262,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Public Works Isf,Engineer IV,,,,87526,106392,117919,,,,,117919,,9216,,8707,17923,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Public Works Isf,Div Mgr-Utilities,,,,93080,113152,117718,,,,,117718,,11488,,10200,21688,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Senior Deputy,,,,80642,98030,116504,,,,,116504,,6862,,7140,14002,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Emergency Services,Principal Admin Analyst,,,,89294,108555,115862,,,,,115862,,11022,,10200,21222,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Deputy Sheriff,,,,73091,88858,115458,,,,,115458,,6220,,8400,14620,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Senior Deputy,,,,80642,98030,115326,,,,,115326,,6862,,8400,15262,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Slo County Child Support Servi,Asst Director-Child Support Serv,,,,91707,111446,115066,,,,,115066,,11315,,10200,21515,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Planning Department,Asst Director-Planning And Bld,,,,100360,121971,114635,,,,,114635,,11817,,10200,22017,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Deputy Sheriff,,,,73091,88858,114460,,,,,114460,,6220,,7140,13360,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Senior Deputy,,,,80642,98030,114071,,,,,114071,,6862,,8400,15262,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Treasurer-Tax Collector-Public,Asst Treas/Tax Coll/Pub Admin,,,,100069,121659,113710,,,,,113710,,,,5950,5950,,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Public Works Isf,Engineer IV,,,,87526,106392,113588,,,,,113588,,9224,,7447,16671,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Senior Deputy,,,,80642,98030,113468,,,,,113468,,6862,,8400,15262,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Public Works Isf,Engineer V,,,,93080,113152,113352,,,,,113352,,11488,,10200,21688,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sergeant,,,,88754,107869,113314,,,,,113314,,7551,,9300,16851,3@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Itd,Information Technology Supervisor,,,,84739,103022,113308,,,,,113308,,10460,,8532,18992,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Senior Deputy,,,,80642,98030,113169,,,,,113169,,,,7140,7140,,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sergeant,,,,88754,107869,113110,,,,,113110,,,,9300,9300,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Mental Health,M.H. Medical Director,,,,180523,219419,113088,,,,,113088,,9425,,4250,13675,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Public Works Isf,Engineer V,,,,93080,113152,112944,,,,,112944,,11467,,10200,21667,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sergeant,,,,88754,107869,112810,,,,,112810,,7551,,8040,15591,3@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Senior Deputy,,,,80642,98030,112171,,,,,112171,,6862,,8400,15262,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Deputy Sheriff,,,,73091,88858,112166,,,,,112166,,6220,,7140,13360,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Itd,Information Technology Supervisor,,,,84739,103022,111899,,,,,111899,,10460,,8532,18992,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Senior Deputy,,,,80642,98030,111858,,,,,111858,,6862,,8400,15262,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Mental Health,Div Mgr - Mental Health Services,,,,84531,102731,111698,,,,,111698,,10430,,8532,18962,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Senior Deputy,,,,80642,98030,111641,,,,,111641,,6862,,7140,14002,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Public Health Department,Public Health Laboratory Manager,,,,91790,111571,111519,,,,,111519,,11328,,10200,21528,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Public Health Department,Admin Services Manager,,,,76502,92997,111339,,,,,111339,,10910,,10200,21110,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Deputy Sheriff,,,,73091,88858,111317,,,,,111317,,6220,,8400,14620,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Senior Deputy,,,,80642,98030,111197,,,,,111197,,,,8400,8400,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Public Works Isf,Envir Division Manager,,,,89294,108555,111110,,,,,111110,,11022,,9783,20805,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Airports,Deputy Director-County Airports,,,,90522,110053,110754,,,,,110754,,11174,,10200,21374,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Deputy Sheriff,,,,73091,88858,110742,,,,,110742,,6220,,7140,13360,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Clerk-Recorder,Asst County Clerk-Recorder,,,,90750,110323,110323,,,,,110323,,11201,,10200,21401,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Public Health Department,Div Mgr - Public Health Nursing Services,,,,90126,109574,110210,,,,,110210,,11125,,10200,21325,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Probation Department,Supv Deputy Probation Officer,,,,67538,82077,110166,,,,,110166,,4671,,10836,15507,3@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Deputy Sheriff,,,,73091,88858,109873,,,,,109873,,6220,,8400,14620,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Auditor-Controller,Div Mgr-Auditor Controller,,,,98467,119704,109828,,,,,109828,,11151,,10200,21351,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sergeant,,,,88754,107869,109668,,,,,109668,,7551,,9300,16851,3@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Mental Health,Psychologist,,,,73694,89565,108945,,,,,108945,,7766,,8707,16473,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Sergeant,,,,88754,107869,108768,,,,,108768,,7551,,9300,16851,3@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Agricultural Commissioner,Chief Deputy-Sealer Wts & Meas,,,,82992,100901,108756,,,,,108756,,10245,,8532,18777,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Itd,Information Technology Manager,,,,89294,108555,108555,,,,,108555,,11022,,10200,21222,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Itd,Information Technology Manager,,,,89294,108555,108555,,,,,108555,,11022,,10200,21222,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Public Works Isf,Department Administrator,,,,89294,108555,108555,,,,,108555,,11022,,10200,21222,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Public Works Isf,Department Administrator,,,,89294,108555,108450,,,,,108450,,10323,,8949,19272,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Public Works Isf,Engineer III,,,,76336,92789,108382,,,,,108382,,8041,,8707,16748,2@55,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,
2010,County,San Luis Obispo,Sheriff-Coroner,Deputy Sheriff,,,,73091,88858,108341,,,,,108341,,6220,,7140,13360,3@50,http://www.slocounty.ca.gov/hr.htm,270305,03/28/2016,San Luis Obispo,,,