﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Saratoga Cemetery District,Administration,General Manager,,,,88000,88000,,88000,400,0,0,88400,0,0,8800,6107,14907,,www.Madroniacemetery.com,,06/16/2016,Santa Clara,Cemetery,,Cemetery
2011,Special District,Saratoga Cemetery District,Administration,Assistant Manager,,,,69088,69088,,46354,4462,0,0,50816,0,0,3958,4100,8058,,www.Madroniacemetery.com,,06/16/2016,Santa Clara,Cemetery,,Cemetery
2011,Special District,Saratoga Cemetery District,Administration,Administrative Assistant,,,,43680,43680,,27302,94,0,0,27396,0,0,2444,3500,5944,,www.Madroniacemetery.com,,06/16/2016,Santa Clara,Cemetery,,Cemetery
2011,Special District,Saratoga Cemetery District,Board Member,Chairwoman,,,,,,,,,,1100,1100,0,0,0,0,0,,www.Madroniacemetery.com,,06/16/2016,Santa Clara,Cemetery,,Cemetery
2011,Special District,Saratoga Cemetery District,Board Member,Trustee,,,,,,,,,,1000,1000,0,0,0,0,0,,www.Madroniacemetery.com,,06/16/2016,Santa Clara,Cemetery,,Cemetery
2011,Special District,Saratoga Cemetery District,Board Member,Vice-Chairwoman,,,,,,,,,,1000,1000,0,0,0,0,0,,www.Madroniacemetery.com,,06/16/2016,Santa Clara,Cemetery,,Cemetery
2011,Special District,Saratoga Cemetery District,Board Member,Financial Officer,,,,,,,,,,800,800,0,0,0,0,0,,www.Madroniacemetery.com,,06/16/2016,Santa Clara,Cemetery,,Cemetery
2011,Special District,Saratoga Cemetery District,Board Member,Trustee,,,,,,,,,,500,500,0,0,0,0,0,,www.Madroniacemetery.com,,06/16/2016,Santa Clara,Cemetery,,Cemetery
2011,Special District,Saratoga Cemetery District,Board Member,Trustee,,,,,,,,,,400,400,0,0,0,0,0,,www.Madroniacemetery.com,,06/16/2016,Santa Clara,Cemetery,,Cemetery

