﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Westport County Water District,Operations,Chief Operator,False,False,,,,,75000,,,,75000,,,,,0,,,,09/29/2020,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Westport County Water District,Operations,Water Operator,False,False,,,,,17530,,,,17530,,,,,0,,,,09/29/2020,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Westport County Water District,Operations,Sewer Operator,False,False,,,,,13279,,,,13279,,,,,0,,,,09/29/2020,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Westport County Water District,Admin,Manager,False,False,,,,,5635,,,,5635,,,,,0,,,,09/29/2020,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Westport County Water District,Operations,Water Operator,False,False,,,,,473,,,,473,,,,,0,,,,09/29/2020,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Westport County Water District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Westport County Water District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Westport County Water District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Westport County Water District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Westport County Water District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water

