﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Visit Greater Palm Springs,Administration,President/CEO,False,False,,,,,297550,,,96490,394040,32445,,,15588,48033,2% at 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Administration,Senior VP Of Administration,False,False,,,,,51911,,128813,30150,210874,,,,4633,4633,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Marketing,VP Of Brand Development,False,False,,,,,153373,,,40012,193385,7749,9137,,7967,24853,2% at 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Marketing,VP Of Marketing,False,False,,,,,142025,,,42846,184871,30487,,,7967,38454,2% at 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Convention Sales,VP Of Convention Sales,False,False,,,,,130332,,3904,48943,183179,8046,9137,,10369,27552,2% at 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Convention Sales,Director Of Convention Sales,False,False,,,,,116444,,,37385,153829,21790,,,18530,40320,2% at 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Administration,VP Of Finance And Administration,False,False,,,,,120535,,,31113,151648,21069,,,8866,29935,2% at 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Convention Sales,Regional Director Of Sales,False,False,,,,,117177,,,27159,144336,16390,,,7570,23960,2% at 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Convention Sales,Associate Director Of Sales,False,False,,,,,102421,,,34519,136940,14671,,,1759,16430,2% at 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Convention Sales,Regional Director Of Sales,False,False,,,,,108773,,,25225,133998,18048,,,17619,35667,2% at 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Marketing,VP Of Destination Development,False,False,,,,,111049,,,8250,119299,9138,,,10258,19396,2% at 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,,,,88547,,,23224,111771,,,,20591,20591,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,,,,83800,,,23573,107373,15572,,,8622,24194,2% at 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Convention Sales,"National Sales Manager, Specialty Markets",False,False,,,,,71050,,,22093,93143,9431,,,,9431,2% at 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Travel Industry Sales,Director Of Travel Industry Sales,False,False,,,,,78240,,,14472,92712,5622,,435,15159,21216,2% at 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Destination Services,Director Of Destination And Partnership Services,False,False,,,,,90658,,,600,91258,7967,6578,,1759,16304,2% at 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Marketing,Director  Of Communications,False,False,,,,,80555,,,600,81155,11662,,,,11662,2% at 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Destination Services,Destination Sales Manager,False,False,,,,,65946,,,14016,79962,8137,,,8622,16759,2% at 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,,,,74088,,,1200,75288,,,1313,8150,9463,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Travel Industry Sales,Senior Tis Manager,False,False,,,,,65731,,,8995,74726,,,,8622,8622,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Marketing,Director Of Brand Content,False,False,,,,,70827,,,2100,72927,,,2220,16048,18268,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Convention Sales,Regional Director Of Sales,False,False,,,,,64177,,,2844,67021,16474,,,12297,28771,2% at 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Administration,Senior Staff Accountant,False,False,,,,,65140,,,,65140,8807,,,8622,17429,2% at 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Administration,Executive Administrative Assistant,False,False,,,,,62445,,,600,63045,,,1463,12541,14004,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Travel Industry Sales,Tis Manager,False,False,,,,,54859,,,600,55459,7453,,,7574,15027,2% at 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Marketing,Digital Database Manager,False,False,,,,,52868,,,,52868,6078,,,14665,20743,2% at 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Marketing,Communications Manager,False,False,,,,,52257,,,525,52782,,,,8866,8866,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Manager,False,False,,,,,51179,,,600,51779,,,,14665,14665,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Partnership Sales,Partnership Associate Manager,False,False,,,,,49564,,,600,50164,7134,,,8622,15756,2% at 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Marketing,Digital Content Manager,False,False,,,,,44888,,,450,45338,,,,4520,4520,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Convention Sales,Business Analyst & Executive Sales Coordinator,False,False,,,,,45198,,,,45198,,,,15159,15159,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Senior Manager,False,False,,,,,43601,,,425,44026,,,1650,,1650,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Marketing,Brand Coordinator,False,False,,,,,42127,759,,600,43486,,,1168,7967,9135,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Manager,False,False,,,,,42207,,,600,42807,4113,,,14665,18778,2% at 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Administration,Staff Accountant,False,False,,,,,42021,,,,42021,,,1391,8130,9521,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Administration,Receptionist/Visitor Assistance,False,False,,,,,41929,,,,41929,6186,,,8622,14808,2% at 62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Partnership Sales,Partnership Manager,False,False,,,,,40227,,,400,40627,,,325,9236,9561,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Marketing,Social Media Manager,False,False,,,,,39281,562,,600,40443,,,1200,14029,15229,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Marketing,Marketing Administrative Assistant,False,False,,,,,38263,544,,,38807,,,,8866,8866,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Administration,Operations Coordinator,False,False,,,,,35386,493,,1256,37135,,,,20033,20033,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Coordinator,False,False,,,,,28631,700,,500,29831,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Administration,Director Of Human Resources,False,False,,,,,28272,,,225,28497,,,,3887,3887,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales Administrative Assistant,False,False,,,,,27339,170,,,27509,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Coordinator,False,False,,,,,26657,147,,,26804,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Marketing,Brand Coordinator,False,False,,,,,26326,,,325,26651,,,1260,,1260,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Travel Industry Sales,Tis Administrative Assistant,False,False,,,,,21803,1736,,,23539,,,177,,177,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Administration,Staff Accountant,False,False,,,,,21735,,,,21735,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Convention Sales,Regional Director Of Sales,False,False,,,,,20171,,,300,20471,,,,702,702,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales Administrative Assistant,False,False,,,,,18858,23,,,18881,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales Administrative Assistant,False,False,,,,,17479,23,1236,,18738,,,,5093,5093,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Marketing,Communications Coordinator,False,False,,,,,16795,,,240,17035,,,,1563,1563,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales Administrative Assistant,False,False,,,,,13088,107,,,13195,,,,2156,2156,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales Administrative Assistant,False,False,,,,,13137,,,,13137,,,,1690,1690,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Marketing,"Film, Arts And Entertainment Manager",False,False,,,,,11837,,,100,11937,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Travel Industry Sales,Tis Coordinator,False,False,,,,,11061,,,,11061,,,1114,6230,7344,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Marketing,Destination Development Coordinator,False,False,,,,,8125,151,,,8276,,,1093,6282,7375,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Administration,Special Projects Coordinator,False,False,,,,,7559,,,,7559,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Destination Services,Associate Director Of Destination Services,False,False,,,,,5809,,,50,5859,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Coordinator,False,False,,,,,5025,,,,5025,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales Administrative Assistant,False,False,,,,,4556,,,,4556,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Destination Services,Destination Services Administrative Assistant,False,False,,,,,4296,,,,4296,,,,6791,6791,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Administration,Visitors Center Staff,False,False,,,,,1896,,,,1896,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Administration,Visitors Center Staff,False,False,,,,,1734,,,,1734,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Administration,Visitors Center Staff,False,False,,,,,1395,,,,1395,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Board Of Directors,JPA Board Member,False,False,,,,,300,,,,300,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Board Of Directors,JPA Board Member,False,False,,,,,300,,,,300,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Board Of Directors,JPA Board Member,False,False,,,,,250,,,,250,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Board Of Directors,JPA Board Member,False,False,,,,,250,,,,250,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Board Of Directors,JPA Board Member,False,False,,,,,250,,,,250,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Board Of Directors,JPA Board Member,False,False,,,,,200,,,,200,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Board Of Directors,JPA Board Member,False,False,,,,,200,,,,200,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Board Of Directors,JPA Board Member,False,False,,,,,200,,,,200,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Board Of Directors,JPA Board Member,False,False,,,,,150,,,,150,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Board Of Directors,JPA Board Member,False,False,,,,,100,,,,100,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Board Of Directors,JPA Board Member,False,False,,,,,50,,,,50,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Visit Greater Palm Springs,Board Of Directors,JPA Board Member,False,False,,,,,50,,,,50,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,False,Joint Powers Authority (JPA)

