﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Capistrano Bay Community Services District,Management,General Manager,False,False,,,,,90645,,,,90645,,,,24365,24365,,,,08/28/2018,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Capistrano Bay Community Services District,Security,Patrol Officer,False,False,,,,,25097,,,,25097,,,,,0,,,,08/28/2018,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Capistrano Bay Community Services District,Administration,Clerk,False,False,,,,,15910,,,,15910,,,,,0,,,,08/28/2018,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Capistrano Bay Community Services District,Security,Patrol Officer,False,False,,,,,5260,,,,5260,,,,,0,,,,08/28/2018,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Capistrano Bay Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Capistrano Bay Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Capistrano Bay Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Capistrano Bay Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Capistrano Bay Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,False,Community Services

