﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,West Side Union Elementary,Certificated,Teacher,False,False,,45291,81691,,81691,0,0,1420,83111,12742,0,0,13455,26197,2%@60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Certificated,Teacher,False,False,,45291,81691,,81523,0,0,1000,82523,12608,0,0,5559,18167,2%@60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Classified,Business Manager,False,False,,74630,116272,,68785,0,0,4097,72882,11817,0,0,1612,13429,2%@55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Certificated,Teacher,False,False,,45291,81691,,68743,0,0,1410,70153,10711,0,0,6596,17307,2%@60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Administration,Superintendent/Principal,False,False,,124440,124440,,55659,0,0,14015,69674,10054,0,0,2772,12826,2%@60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Certificated,Teacher,False,False,,45291,81691,,67548,0,0,0,67548,10321,0,0,6596,16917,2%@60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Certificated,Teacher,False,False,,45291,81691,,60923,0,0,1000,61923,9462,0,0,6020,15482,2%@60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Administration,Superintendent/Principal,False,False,,123000,123000,,60000,0,0,1500,61500,9768,0,0,3298,13066,2%@62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Certificated,Teacher,False,False,,45291,81691,,60148,0,0,110,60258,10041,0,0,5444,15485,2%@60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Certificated,Teacher,False,False,,45291,81691,,56316,0,0,150,56466,8622,0,0,12924,21546,2%@60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Certificated,Teacher,False,False,,45291,81691,,56330,0,0,0,56330,8629,0,0,13033,21662,2%@60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Classified,District Secretary,False,False,,46134,71884,,49548,0,0,2000,51548,8300,0,0,4092,12392,2%@62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Certificated,Teacher,False,False,,45291,81691,,46757,0,0,350,47107,7191,0,0,5444,12635,2%@62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Classified,Day Care Director,False,False,Yard Duty,31866,55868,,28284,0,0,1641,29925,2265,0,0,4942,7207,2%@55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Classified,Garden Coordinator,False,False,Yard Maintenance,38730,67891,,19796,0,0,0,19796,2796,0,0,0,2796,2%@62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Classified,Instructional Assistant,False,False,,26208,48256,,18947,0,0,0,18947,3166,0,0,0,3166,2%@55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Classified,Sped II Instructional Assistant,False,False,,31866,55868,,18577,0,0,0,18577,2733,0,0,1026,3759,2%@62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Classified,Instructional Assistant,False,False,,26208,48256,,18344,0,0,0,18344,3045,0,0,0,3045,2%@62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Classified,Sped Instructional Assistant,False,False,,28891,50668,,17233,0,0,0,17233,2874,0,0,0,2874,2%@62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Classified,Custodial,False,False,Food Service|Day Care Assistant,31866,55868,,16696,0,0,0,16696,2414,0,0,0,2414,2%@62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,After Care,Day Care Assistant,False,False,Instructional Assistant,24960,33280,,0,0,0,15281,15281,498,0,0,0,498,N/A,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Classified,Sped Instructional Assistant,False,False,,28891,50668,,13244,0,0,0,13244,2234,0,0,0,2234,2%@55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Classified,Instructional Assistant,False,False,Spanish Instruction,26208,48256,,12104,0,0,0,12104,1879,0,0,0,1879,2%@62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Classified,Music Enrichment,False,False,,73008,128024,,11913,0,0,0,11913,0,0,0,0,0,2%@62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Classified,Instructional Assistant,False,False,,26208,48256,,11855,0,0,0,11855,0,0,0,0,0,N/A,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Classified,Maintenance/Grounds,False,False,,36787,64667,,11424,0,0,0,11424,1791,0,0,2502,4293,2%@62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Certificated,Psychologist,False,False,,73406,112229,,11308,0,0,0,11308,1728,0,0,0,1728,2%@60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Classified,Instructional Assistant,False,False,,26208,48256,,10359,0,0,0,10359,1732,0,0,0,1732,2%@55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Classified,Band Enrichment,False,False,,73008,128024,,9638,0,0,0,9638,0,0,0,0,0,2%@62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,After Care,Day Care Assistant,False,False,,24960,33280,,0,0,0,5310,5310,0,0,0,0,0,N/A,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Classified,Spanish Instruction,False,False,Day Care Assistant,73008,128024,,2364,0,0,75,2439,0,0,0,0,0,2%@62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Certificated,Teacher Substitutes,False,False,,26100,26100,,0,0,0,435,435,198,0,0,0,198,2%@60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Certificated,Teacher Substitutes,False,False,,26100,26100,,0,0,0,435,435,0,0,0,0,0,2%@60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Certificated,Teacher Substitutes,False,False,,26100,26100,,0,0,0,290,290,47,0,0,0,47,2%@62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Certificated,Teacher Substitutes,False,False,,26100,26100,,0,0,0,235,235,0,0,0,0,0,2%@60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,Certificated,Teacher Substitutes,False,False,,26100,26100,,0,0,0,145,145,24,0,0,0,24,2%@62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,School Board,Trustee,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,School Board,Trustee,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,School Board,Trustee,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,School Board,Trustee,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,West Side Union Elementary,School Board,Trustee,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/03/2019,Sonoma,,False,

