﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Planning and Service Area II Area Agency On Aging,PSA2 Office,Executive Director,False,False,,46966,57096,,49809,,,,49809,0,3487,0,7819,11306,2%@60,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Planning and Service Area II Area Agency On Aging,PSA2 Office,Fiscal Manager,False,False,,36462,44325,,44294,,,,44294,0,3101,0,7819,10920,2%@60,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Planning and Service Area II Area Agency On Aging,PSA2 Office,Admin Clerk III,False,False,,22734,27643,,23389,210,,,23599,0,1637,0,0,1637,2%@60,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Planning and Service Area II Area Agency On Aging,Governing Board,Executive Board,False,False,,0,0,,0,,,,0,,,,,0,,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Planning and Service Area II Area Agency On Aging,Governing Board,Executive Board,False,False,,0,0,,0,,,,0,,,,,0,,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Planning and Service Area II Area Agency On Aging,Governing Board,Executive Board,False,False,,0,0,,0,,,,0,,,,,0,,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Planning and Service Area II Area Agency On Aging,Governing Board,Executive Board,False,False,,0,0,,0,,,,0,,,,,0,,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Planning and Service Area II Area Agency On Aging,Governing Board,Executive Board,False,False,,0,0,,0,,,,0,,,,,0,,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Planning and Service Area II Area Agency On Aging,Governing Board,Executive Board,False,False,,0,0,,0,,,,0,,,,,0,,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Planning and Service Area II Area Agency On Aging,Governing Board,Executive Board,False,False,,0,0,,0,,,,0,,,,,0,,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Planning and Service Area II Area Agency On Aging,Governing Board,Executive Board,False,False,,0,0,,0,,,,0,,,,,0,,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Planning and Service Area II Area Agency On Aging,Governing Board,Executive Board,False,False,,0,0,,0,,,,0,,,,,0,,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Planning and Service Area II Area Agency On Aging,Governing Board,Executive Board,False,False,,0,0,,0,,,,0,,,,,0,,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Planning and Service Area II Area Agency On Aging,Governing Board,Executive Board,False,False,,0,0,,0,,,,0,,,,,0,,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Planning and Service Area II Area Agency On Aging,Governing Board,Executive Board,False,False,,0,0,,0,,,,0,,,,,0,,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Planning and Service Area II Area Agency On Aging,Governing Board,Executive Board,False,False,,0,0,,0,,,,0,,,,,0,,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Planning and Service Area II Area Agency On Aging,Governing Board,Executive Board,False,False,,0,0,,0,,,,0,,,,,0,,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Planning and Service Area II Area Agency On Aging,Governing Board,Executive Board,False,False,,0,0,,0,,,,0,,,,,0,,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Planning and Service Area II Area Agency On Aging,Governing Board,Executive Board,False,False,,0,0,,0,,,,0,,,,,0,,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)

