﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Provident Irrigation District,Maintenance,Ditch Tender/Foreman,,,,49295,49295,,49295,,,,49295,0,4929,0,13611,18540,,,,07/01/2014,Glenn,Water Enterprise,,Irrigation
2011,Special District,Provident Irrigation District,Administration,Secretary,,,,35399,35399,,35399,,,,35399,0,3539,0,8556,12095,,,,07/01/2014,Glenn,Water Enterprise,,Irrigation
2011,Special District,Provident Irrigation District,Maintenance,Ditch tender,,,,34475,34475,,34475,,,,34475,0,3447,0,13611,17058,,,,07/01/2014,Glenn,Water Enterprise,,Irrigation
2011,Special District,Provident Irrigation District,Maintenance,Equipment Operator,,,,24258,24258,,24258,,,,24258,0,2425,0,13421,15846,,,,07/01/2014,Glenn,Water Enterprise,,Irrigation
2011,Special District,Provident Irrigation District,Maintenance,Part-Time Seasonal,,,,11685,11685,,11685,,,,11685,0,0,0,0,0,,,,07/01/2014,Glenn,Water Enterprise,,Irrigation
2011,Special District,Provident Irrigation District,Maintenance,Ditch Tender/Foreman,,,,7009,7009,,7009,,,,7009,0,70,0,0,70,,,,07/01/2014,Glenn,Water Enterprise,,Irrigation
2011,Special District,Provident Irrigation District,Board Member,Director,,,,,600,,0,,,,0,0,0,0,0,0,,,,07/01/2014,Glenn,Water Enterprise,,Irrigation
2011,Special District,Provident Irrigation District,Board Member,Director,,,,,850,,0,,,,0,0,0,0,0,0,,,,07/01/2014,Glenn,Water Enterprise,,Irrigation
2011,Special District,Provident Irrigation District,Board Member,Director,,,,,700,,0,,,,0,0,0,0,0,0,,,,07/01/2014,Glenn,Water Enterprise,,Irrigation
2011,Special District,Provident Irrigation District,Board Member,Director,,,,,300,,0,,,,0,0,0,0,0,0,,,,07/01/2014,Glenn,Water Enterprise,,Irrigation
2011,Special District,Provident Irrigation District,Board Member,Director,,,,,500,,0,,,,0,0,0,0,0,0,,,,07/01/2014,Glenn,Water Enterprise,,Irrigation

