﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Fairs & Expos,Plumas-Sierra County Fair,Fair,County Fair Manager,False,False,,,,,72655,,,,72655,6514,2899,,11912,21325,2% @ 55,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Fair,Building/Grounds Maintenance Supervisor II,False,False,,38750,60195,,51521,17935,,795,70251,5146,,,17832,22978,2% @ 55,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Fair,Extra Help (160),False,False,,,,,12518,338,,,12856,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Fair,Extra Help (160),False,False,,,,,10577,410,,,10987,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Fair,Extra Help (160),False,False,,,,,6591,244,,,6835,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Fair,Extra Help (160),False,False,,,,,3243,,,,3243,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Fair,Extra Help (160),False,False,,,,,2751,168,,,2919,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Fair,Extra Help (160),False,False,,,,,2175,,,,2175,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Fair,Extra Help (160),False,False,,,,,956,195,,,1151,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Fair,Extra Help (160),False,False,,,,,559,293,,,852,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Fair,Extra Help (160),False,False,,,,,806,20,,,826,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Fair,Extra Help (160),False,False,,,,,819,,,,819,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Fair,Extra Help (160),False,False,,,,,738,,,,738,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Fair,Extra Help (160),False,False,,,,,600,,,,600,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Fair,Extra Help (160),False,False,,,,,456,,,,456,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Fair,Extra Help (160),False,False,,,,,378,,,,378,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Board Member,President,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Board Member,Vacant,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,
2019,Fairs & Expos,Plumas-Sierra County Fair,Board Member,Vacant,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,11/03/2020,Plumas,,False,

