﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Western Riverside Council of Governments,Administration,Executive Director,False,False,,,,,306790,,,,306790,39171,13,,21578,60762,2.7%@55,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Chief Financial Officer,False,False,,84215,158800,,175730,,,,175730,22437,13,,14941,37391,2.7%@55,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Energy,Director Of Energy,False,False,,84215,158800,,170067,,,,170067,21714,13,,3630,25357,2.7%@55,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Transportation,Director,False,False,,84215,158800,,165652,,,,165652,11632,7,,3328,14967,2%@62,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Transportation,Program Manager,False,False,,65454,123424,,111379,,,,111379,14221,13,,5865,20099,2.7%@55,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Director,False,False,,84215,158800,,96391,,,,96391,12307,13,,6946,19266,2.7%@55,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Deputy Executive Director,False,False,,109723,206898,,93970,,,,93970,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Analyst II-Information,False,False,,46454,87595,,90172,,,,90172,11513,13,,14941,26467,2.7%@55,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Executive Assistant,False,False,,46454,87595,,87823,,,,87823,11213,13,,14941,26167,2.7%@55,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Transportation,Executive Assistant,False,False,,46454,87595,,79678,,,,79678,10173,13,,14941,25127,2.7%@55,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Analyst II-Fiscal,False,False,,46454,87595,,78892,,,,78892,10073,13,,14941,25027,2.7%@55,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65454,123424,,77093,,,,77093,5414,7,,12384,17805,2%@62,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Energy,Program Manager,False,False,,65454,123424,,71623,,,,71623,9145,13,,7681,16839,2.7%@55,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Transportation,Program Manager,False,False,,65454,123424,,61248,,,,61248,7820,13,,3200,11033,2.7%@55,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Environment,Analyst,False,False,,46454,87595,,57960,,,,57960,7400,13,,3328,10741,2.7%@55,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Transportation,Analyst,False,False,,46454,87595,,53268,,,,53268,3741,7,,7681,11429,2%@62,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Energy,Analyst I,False,False,,42151,79482,,50256,,,,50256,3529,7,,3630,7166,2%@62,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Energy,Analyst II,False,False,,46454,87595,,49198,,,,49198,6282,13,,13472,19767,2.7%@55,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Energy,Analyst I,False,False,,42151,79482,,47064,,,,47064,3305,7,,7681,10993,2%@62,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Environment,Analyst,False,False,,46454,87595,,47038,,,,47038,3303,7,,7681,10991,2%@62,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Energy,Program Manager,False,False,,65454,123424,,43263,,,,43263,3038,7,,4344,7389,2%@62,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Environment,Analyst,False,False,,46454,87595,,40071,,,,40071,2814,7,,14941,17762,2%@62,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Energy,Technician,False,False,,31096,58636,,26315,,,,26315,1848,7,,5760,7615,2%@62,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Energy,Technician,False,False,,31096,58636,,25289,,,,25289,1776,7,,9961,11744,2%@62,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Analyst I-Fiscal,False,False,,42151,79482,,23371,,,,23371,2984,13,,4491,7488,2.7%@55,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Intern,False,False,,18171,34264,,11468,,,,11468,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Intern,False,False,,18171,34264,,10875,,,,10875,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Intern,False,False,,18171,34264,,10598,,,,10598,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Intern,False,False,,18171,34264,,10440,,,,10440,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Intern,False,False,,18171,34264,,10305,,,,10305,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Intern,False,False,,18171,34264,,10290,,,,10290,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Intern,False,False,,18171,34264,,10268,,,,10268,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Intern,False,False,,18171,34264,,10253,,,,10253,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65454,123424,,10092,,,,10092,1289,13,,605,1907,2.7%@55,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Intern,False,False,,18171,34264,,9870,,,,9870,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Intern,False,False,,18171,34264,,9570,,,,9570,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Intern,False,False,,18171,34264,,9563,,,,9563,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Intern,False,False,,18171,34264,,8978,,,,8978,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Intern,False,False,,18171,34264,,8820,,,,8820,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Intern,False,False,,18171,34264,,8363,,,,8363,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Intern,False,False,,18171,34264,,8303,,,,8303,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Intern,False,False,,84215,158800,,8280,,,,8280,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Intern,False,False,,18171,34264,,7800,,,,7800,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Intern,False,False,,18171,34264,,7531,,,,7531,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Intern,False,False,,18171,34264,,7301,,,,7301,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Intern,False,False,,18171,34264,,6300,,,,6300,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Administration,Intern,False,False,,18171,34264,,2108,,,,2108,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Board Member,2nd Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Board Member,Chair,False,False,,,,,,,,,0,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Western Riverside Council of Governments,Board Member,Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Transportation Planning,,Joint Powers Authority (JPA)

