﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Sutter Community Service District,Administration,General Manager,False,False,,55000,65000,,62345,,,,62345,,,3646,7504,11150,,,,09/29/2020,Sutter,Water Enterprise,False,Community Services
2019,Special District,Sutter Community Service District,Public Works,Chief Water Operator,False,False,,42900,58000,,44719,10287,,,55006,,,2364,10667,13031,,,,09/29/2020,Sutter,Water Enterprise,False,Community Services
2019,Special District,Sutter Community Service District,Public Works,Water Operator,False,False,,40000,49000,,34655,8106,,,42761,,,1733,3261,4994,,,,09/29/2020,Sutter,Water Enterprise,False,Community Services
2019,Special District,Sutter Community Service District,Administration,Administrative Assistant,False,False,,28000,36250,,32480,38,,,32518,,,1639,,1639,,,,09/29/2020,Sutter,Water Enterprise,False,Community Services
2019,Special District,Sutter Community Service District,District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Sutter,Water Enterprise,False,Community Services
2019,Special District,Sutter Community Service District,District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Sutter,Water Enterprise,False,Community Services
2019,Special District,Sutter Community Service District,District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Sutter,Water Enterprise,False,Community Services
2019,Special District,Sutter Community Service District,District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Sutter,Water Enterprise,False,Community Services
2019,Special District,Sutter Community Service District,District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Sutter,Water Enterprise,False,Community Services

