﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Fairs & Expos,Madera District Fair - DAA 21A,CEO,Secretary Manager III,False,False,,79008,96732,,71092,0,0,0,71092,17610,0,0,6870,24480,2% at 55,http://www.madera-county.com/index.php/hr-home,,09/30/2016,Madera,,,
2015,Fairs & Expos,Madera District Fair - DAA 21A,CEO,Secretary Manager III,False,False,,79008,96732,,47184,0,22095,0,69279,11456,0,0,6672,18128,2% at 55,http://www.madera-county.com/index.php/hr-home,,09/30/2016,Madera,,,
2015,Fairs & Expos,Madera District Fair - DAA 21A,Maintenance,Senior Maintenance Worker,False,False,,43320,49980,,49254,2407,,0,51661,12175,0,0,17732,29907,2% at 55,http://www.madera-county.com/index.php/hr-home,,09/30/2016,Madera,,,
2015,Fairs & Expos,Madera District Fair - DAA 21A,Administration,Office Technician,False,False,,33096,41460,,39027,3379,0,0,42406,8108,0,0,17634,25742,2% at 62,http://www.madera-county.com/index.php/hr-home,,09/30/2016,Madera,,,
2015,Fairs & Expos,Madera District Fair - DAA 21A,Administration,Office Technician,False,False,,33096,41460,,28880,1014,0,0,29894,5606,0,0,17683,23289,2% at 62,http://www.madera-county.com/index.php/hr-home,,09/30/2016,Madera,,,
2015,Fairs & Expos,Madera District Fair - DAA 21A,Maintenance,Fairground Attendant,False,False,,20928,25056,,23557,2234,223,0,26014,5822,0,0,12678,18500,2% at 55,http://www.madera-county.com/index.php/hr-home,,09/30/2016,Madera,,,
2015,Fairs & Expos,Madera District Fair - DAA 21A,Maintenance,Seasonal Maintenance Aide,False,False,,,,,17858,750,207,0,18815,4421,0,0,0,4421,2% at 62,http://www.madera-county.com/index.php/hr-home,,09/30/2016,Madera,,,
2015,Fairs & Expos,Madera District Fair - DAA 21A,Maintenance,Seasonal Maintenance Aide,False,False,,,,,17258,822,,0,18080,4270,0,0,0,4270,2% at 62,http://www.madera-county.com/index.php/hr-home,,09/30/2016,Madera,,,
2015,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,09/30/2016,Madera,,,
2015,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,09/30/2016,Madera,,,
2015,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,09/30/2016,Madera,,,
2015,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,09/30/2016,Madera,,,
2015,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,09/30/2016,Madera,,,
2015,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,09/30/2016,Madera,,,
2015,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,09/30/2016,Madera,,,
2015,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,09/30/2016,Madera,,,
2015,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,09/30/2016,Madera,,,

