﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Hesperia Recreation and Park District,Administration,General Manager,False,False,,114400,114400,,129768,0,4400,9960,144128,34697,12052,3432,19892,70073,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Administration,Admin. Op. Mgr.,False,False,,82368,100360,,106428,0,3860,1200,111488,28140,10015,3010,14301,55466,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Supervisor III,False,False,,60694,73944,,86403,0,2844,8760,98007,22833,8127,1478,14301,46739,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Park Supervisor,False,False,,60694,73944,,72980,0,1353,1560,75893,19284,6864,1386,18042,45576,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Security Division,Chief Park Ranger,False,False,,49504,60320,,56408,0,0,0,56408,,,,0,0,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Supervisor II,False,False,,38396,46779,,50094,0,1619,1200,52913,13237,4711,935,15662,34545,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Supervisor II,False,False,,38396,46779,,49731,0,899,1560,52190,13134,4677,935,18122,36868,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Administration,Senior Staff Assistant,False,False,,42556,51854,,43906,0,0,0,43906,11597,4129,0,19892,35618,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Supervisor II,False,False,,38396,46779,,42310,0,0,1560,43870,11166,3979,806,18122,34073,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Facility Manager,False,False,,,,,31233,465,5065,6560,43323,,,1090,12443,13533,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker II,False,False,,33633,40976,,41385,0,0,0,41385,10922,3892,0,18122,32936,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker II,False,False,,33633,40976,,40286,0,0,0,40286,10633,3789,0,18122,32544,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Administration,Senior Account Clerk,False,False,,31491,38376,,33763,0,6473,0,40236,7751,2805,0,12443,22999,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker III,False,False,,39977,48713,,39457,0,0,0,39457,10817,3782,0,18122,32721,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker II,False,False,,33633,40976,,38299,0,0,0,38299,10116,3602,0,19892,33610,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Administration,Staff Accountant,False,False,,41600,50689,,36966,112,0,0,37078,9771,3468,0,19892,33131,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Administration,Office Assistant,False,False,,36254,44179,,28212,39,8436,0,36687,5035,1856,0,15662,22553,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker I,False,False,,25604,31200,,29264,0,0,0,29264,1143,0,488,17238,18869,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker I,False,False,,25604,31200,,28955,125,0,0,29080,1143,0,481,18122,19746,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker I,False,False,,25604,31200,,28776,70,0,0,28846,1143,0,478,18122,19743,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker I,False,False,,25604,31200,,28828,0,0,0,28828,1143,0,479,18122,19744,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker I,False,False,,25604,31200,,28828,0,0,0,28828,1143,0,479,18122,19744,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker I,False,False,,25604,31200,,28828,0,0,0,28828,1143,0,479,18122,19744,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker I,False,False,,25604,31200,,28828,0,0,0,28828,1143,0,479,18122,19744,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker I,False,False,,25604,31200,,28828,0,0,0,28828,1143,0,479,18122,19744,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker I,False,False,,25604,31200,,28828,0,0,0,28828,1143,0,479,18122,19744,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker I,False,False,,25604,31200,,28828,0,0,0,28828,1143,0,479,18122,19744,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker I,False,False,,25604,31200,,28828,0,0,0,28828,1143,0,479,18122,19744,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker I,False,False,,25604,31200,,28828,0,0,0,28828,1143,0,479,17238,18860,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker I,False,False,,25604,31200,,28828,0,0,0,28828,1143,0,479,17238,18860,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker I,False,False,,25604,31200,,28828,0,0,0,28828,1143,0,479,14301,15923,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker I,False,False,,25604,31200,,28828,0,0,0,28828,1143,0,479,14301,15923,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker I,False,False,,25604,31200,,28828,0,0,0,28828,1143,0,479,13620,15242,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker I,False,False,,25604,31200,,28828,0,0,0,28828,1143,0,479,6998,8620,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker I,False,False,,25604,31200,,28828,0,0,0,28828,1143,0,479,6998,8620,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker I,False,False,,25604,31200,,28828,0,0,0,28828,1143,0,479,6998,8620,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker I,False,False,,25604,31200,,28828,0,0,0,28828,1143,0,479,6998,8620,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker I,False,False,,25604,31200,,28705,0,0,0,28705,1143,0,477,14301,15921,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Facility Coordinator,False,False,,27934,34028,,28467,0,0,0,28467,1130,0,473,15662,17265,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker I,False,False,,25604,31200,,28310,0,0,0,28310,1143,0,469,7604,9216,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Administration,Receptionist II,False,False,,26627,26627,,27060,0,0,0,27060,,,541,14301,14842,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Administration,Office Clerk,False,False,,22692,27643,,26513,0,0,0,26513,1059,0,440,18122,19621,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Administration,Receptionist,False,False,,23712,28891,,25253,0,0,0,25253,1013,0,419,7932,9364,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Administration,Account Clerk,False,False,,24606,29972,,20042,0,0,0,20042,4724,0,0,6658,11382,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Administration,Account Clerk,False,False,,24606,29972,,19157,0,0,0,19157,4499,0,0,6998,11497,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Administration,Account Clerk,False,False,,24606,29972,,17024,35,0,0,17059,2920,0,104,0,3024,2.5% @ 67,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Staff Assistant,False,False,,33280,40539,,17042,0,0,0,17042,4694,1610,0,17238,23542,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Store Clerk,False,False,,21195,21195,,16826,0,0,0,16826,,,337,0,337,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Monitor,False,False,,21195,21195,,16523,0,0,0,16523,,,330,0,330,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Administration,Senior Account Clerk,False,False,,31491,38376,,14729,0,1312,0,16041,3423,1261,0,6998,11682,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,False,False,,16640,16640,,15046,69,0,0,15115,,,301,0,301,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Specialist II,False,False,,21856,21856,,14706,0,0,0,14706,,,294,0,294,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Store Clerk,False,False,,21195,21195,,13966,0,0,0,13966,,,279,0,279,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Monitor,False,False,,21195,21195,,13009,0,0,0,13009,,,260,0,260,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Building Maintenance,False,False,,22443,22443,,12014,0,0,0,12014,,,240,0,240,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,False,False,,16640,16640,,11864,0,0,0,11864,,,237,0,237,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Building Maintenance,False,False,,22443,22443,,11677,0,0,0,11677,,,234,0,234,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Golf Course,Cart Barn Manager,False,False,,22443,22443,,11189,0,0,0,11189,,,224,0,224,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Golf Course,Pro Shop,False,False,,18657,18657,,10332,0,0,0,10332,,,207,0,207,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Security Division,Park Ranger,False,False,,21320,29120,,10224,0,0,0,10224,,,204,0,204,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Golf Course,Pro Shop,False,False,Cart Barn,18866,18866,,10211,0,0,0,10211,0,0,204,0,204,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Building Maintenance,False,False,,22443,22443,,10162,0,0,0,10162,,,203,0,203,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Specialist I,False,False,,21112,21632,,9851,0,0,0,9851,,,197,0,197,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Security Division,Park Ranger,False,False,,21320,29120,,9728,0,0,0,9728,,,195,0,195,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Specialist I,False,False,,21112,21632,,9674,0,0,0,9674,,,193,0,193,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Building Maintenance,False,False,,22443,22443,,9636,0,0,0,9636,,,193,0,193,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Pool Manager,False,False,,30555,30555,,9417,0,0,0,9417,,,188,0,188,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Building Maintenance,False,False,,22443,22443,,9094,0,0,0,9094,,,182,0,182,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Specialist I,False,False,,21112,21632,,8995,0,0,0,8995,,,180,0,180,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Building Maintenance,False,False,,22443,22443,,8642,0,0,0,8642,,,173,0,173,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,False,False,,16640,16640,,8323,0,0,0,8323,,,166,0,166,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Specialist I,False,False,,21112,21632,,8070,0,0,0,8070,,,161,0,161,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Administration,Office Aide,False,False,,20800,20800,,7845,0,0,0,7845,,,157,0,157,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,False,False,,16640,16640,,7290,0,0,0,7290,,,146,0,146,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Monitor,False,False,,21195,21195,,7250,0,0,0,7250,,,145,0,145,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Senior Recreation Specialist I,False,False,,22235,22776,,6951,0,0,0,6951,,,139,0,139,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Golf Course,Cart Barn,False,False,,17722,17722,,6371,0,0,0,6371,,,127,0,127,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Golf Course,Pro Shop,False,False,Cook,18657,18866,,6334,0,0,0,6334,0,0,127,0,127,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Monitor,False,False,,21195,21195,,6288,0,0,0,6288,,,126,0,126,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Golf Course,Pro Shop,False,False,Cart Barn,18657,18657,,6161,0,0,0,6161,0,0,123,0,123,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,False,False,,19240,19240,,5881,0,0,0,5881,,,118,0,118,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,False,False,,16640,16640,,5756,0,0,0,5756,,,115,0,115,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,False,False,,16640,16640,,5589,0,0,0,5589,,,112,0,112,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Golf Course,Pro Shop,False,False,,18657,18866,,5578,0,0,0,5578,,,112,0,112,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,False,False,,16640,16640,,5454,0,0,0,5454,,,109,0,109,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,False,False,,16640,16640,,5429,0,0,0,5429,,,109,0,109,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Building Maintenance,False,False,,22443,22443,,5408,0,0,0,5408,,,108,0,108,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Parks Division,Project Manager,False,False,,52000,52000,,5302,0,0,0,5302,,,,0,0,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2013,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,False,False,Lifeguard II,19240,19240,,5160,0,0,0,5160,0,0,103,0,103,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park