﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Nevada City,Fire Department,Fire Chief,,,,67367,84133,,84133,0,0,0,84133,25604,0,0,7048,32652,3% @ 50,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Finance & Administration,Finance & HR Director/Risk Management,,,,71589,89000,,79379,0,0,0,79379,16414,0,0,12633,29047,2.5%@55,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Department of Public Works,Department of Public Works Director,,,,59872,74772,,70309,0,0,0,70309,14682,0,0,29525,44207,2.5%@55,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Wastewater Department,Chief Wastewater Plant Operator,,,,71763,71763,,70044,0,0,0,70044,14515,0,0,15739,30254,2.5%@55,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Police Department,Sergeant,,,,45900,57323,,64523,533,0,4625,69681,21034,0,0,20594,41628,3% @ 50,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,General Government,City Planner,,,,56819,70959,,67825,0,0,0,67825,13458,0,0,1361,14819,2.5%@55,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Police Department,Lieutenant,,,,51876,64786,,66323,0,0,1040,67363,20622,0,0,13761,34383,3% @ 50,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Police Department,Sergeant,,,,45900,57323,,58562,314,0,3768,62644,23548,0,0,21997,45545,3% @ 50,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Police Department,Police Officer,,,,41734,52120,,52512,7784,0,1124,61420,16526,0,0,11984,28510,3% @ 50,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Department of Public Works,Department of Public Works Supervisor,,,,51900,64816,,61342,0,0,0,61342,12714,0,0,19516,32230,2.5%@55,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Fire Department,Fire Captain,,,,31156,38910,,47676,13192,0,0,60868,14587,0,0,19080,33667,3% @ 50,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Police Department,Police Officer,,,,41734,52120,,53077,1664,0,4454,59195,17202,0,0,19525,36727,3% @ 50,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Police Department,Police Officer,,,,41734,52120,,52847,3050,0,2350,58247,16560,0,0,11969,28529,3% @ 50,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Police Department,Police Officer,,,,41734,52120,,53515,1393,0,1534,56442,16763,0,0,20836,37599,3% @ 50,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Police Department,Police Officer,,,,41734,52120,,51751,1193,0,2581,55525,16572,0,0,12620,29192,3% @ 50,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Police Department,Police Officer,,,,41734,52120,,49588,2281,0,3036,54905,17202,0,0,19525,36727,3% @ 50,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Department of Public Works,City Engineer,,,,46080,46080,,44169,0,0,10429,54598,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Police Department,Police Officer,,,,41734,52120,,48884,2157,0,3150,54191,15788,0,0,11299,27087,3% @ 50,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Fire Department,Firefighter Engineer,,,,25522,31873,,41650,11182,0,0,52832,12793,0,0,18191,30984,3% @ 50,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Police Department,Police Officer,,,,41734,52120,,47222,3153,0,2312,52687,10771,0,0,12933,23704,3% @ 50,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Water Department,Water Treatment Plant Supervisor,,,,43632,54490,,52398,0,0,0,52398,9481,0,0,11743,21224,2.5%@55,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Finance & Administration,Senior Clerk,,,,43186,53933,,51161,0,0,0,51161,10556,0,0,21079,31635,2.5%@55,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Wastewater Department,Wastewater Treatment Plant Operator II,,,,45968,57408,,46898,2434,0,0,49332,9631,0,0,21037,30668,2.5%@55,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Police Department,Police Chief,,,,52332,77844,,48200,0,0,1000,49200,,0,0,,0,3% @ 50,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Department of Public Works,Maintenance Worker II,,,,31592,39454,,37229,7388,0,0,44617,7688,0,0,19516,27204,2.5%@55,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Department of Public Works,Maintenance Worker II,,,,31592,39454,,37575,4664,0,0,42239,7676,0,0,9502,17178,2.5%@55,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Parks & Recreation,Parks & Recreation Supervisor,,,,35226,43992,,41397,0,0,0,41397,8523,0,0,19549,28072,2.5%@55,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Wastewater Department,Wastewater Treatment Plant Operator II,,,,45968,57408,,38321,1159,0,0,39480,3261,0,0,15356,18617,2.5%@55,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Department of Public Works,Maintenance Worker II,,,,31592,39454,,36050,3414,0,0,39464,7048,0,0,12933,19981,2.5%@55,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Department of Public Works,Maintenance Worker I,,,,28997,36213,,34358,4798,0,0,39156,7048,0,0,12611,19659,2.5%@55,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Finance & Administration,Customer Service Clerk I,,,,34188,42696,,38543,87,0,0,38630,7882,0,0,21266,29148,2.5%@55,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Finance & Administration,Account Clerk II,,,,32334,40380,,35514,845,0,0,36359,7748,0,0,27433,35181,2.5%@55,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Police Department,Records Clerk,,,,28636,35763,,32181,0,0,0,32181,3822,0,0,6982,10804,2.5%@55,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,General Government,City Manager,,,,48000,48000,,26439,0,0,1000,27439,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,General Government,City Manager,,,,48000,48000,,25850,0,0,0,25850,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,General Government,City Attorney,,,,48000,48000,,20008,0,0,0,20008,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Parks & Recreation,Seasonal Pool & Park Maintenance,,,,20800,21840,,9256,0,0,0,9256,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Police Department,CSO Officer,,,,25709,25709,,8899,0,0,0,8899,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Police Department,Reserve Officer,,,,0,0,,8854,0,0,0,8854,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Parks & Recreation,Seasonal Pool,,,,20800,21840,,3681,0,0,0,3681,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Parks & Recreation,Seasonal Pool  - Assistant Manager,,,,20800,21840,,3681,0,0,0,3681,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Police Department,CSO Officer,,,,25709,25709,,3535,0,0,0,3535,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Parks & Recreation,Seasonal Pool  - Assistant Manager,,,,20800,21840,,3377,0,0,0,3377,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Parks & Recreation,Seasonal Pool,,,,16640,18720,,2386,0,0,0,2386,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Parks & Recreation,Seasonal Pool,,,,16640,18720,,2360,0,0,0,2360,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Parks & Recreation,Seasonal Pool,,,,16640,18720,,2258,0,0,0,2258,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Parks & Recreation,Seasonal Pool,,,,16640,18720,,2242,0,0,0,2242,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,General Government,City Clerk,,,City Treasurer,2400,2400,,2078,0,0,0,2078,0,0,0,0,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Parks & Recreation,Seasonal Pool,,,,16640,18720,,2048,0,0,0,2048,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Parks & Recreation,Seasonal Pool,,,,16640,18720,,2048,0,0,0,2048,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Parks & Recreation,Seasonal Pool,,,,16640,18720,,1880,0,0,0,1880,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Parks & Recreation,Seasonal Pool,,,,16640,18720,,1879,0,0,0,1879,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Parks & Recreation,Parks & Recreation Reservationist,,,,16640,18720,,1860,0,0,0,1860,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Parks & Recreation,Seasonal Pool,,,,16640,18720,,1852,0,0,0,1852,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Parks & Recreation,Seasonal Pool,,,,16640,18720,,1840,0,0,0,1840,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Parks & Recreation,Seasonal Pool,,,,16640,18720,,1796,0,0,0,1796,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Parks & Recreation,Seasonal Pool,,,,16640,18720,,1778,0,0,0,1778,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Parks & Recreation,Seasonal Pool,,,,16640,18720,,1742,0,0,0,1742,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Fire Department,Volunteer Firefighter,,,,0,0,,0,0,0,1584,1584,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Parks & Recreation,Seasonal Pool,,,,16640,18720,,1524,0,0,0,1524,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Police Department,Reserve Officer,,,,0,0,,1510,0,0,0,1510,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Parks & Recreation,Seasonal Pool,,,,16640,18720,,1328,0,0,0,1328,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Fire Department,Volunteer Firefighter,,,,0,0,,0,0,0,1296,1296,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Police Department,Reserve Officer,,,,0,0,,838,0,0,0,838,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Fire Department,Volunteer Firefighter,,,,0,0,,0,0,0,576,576,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,Fire Department,Volunteer Firefighter,,,,0,0,,0,0,0,576,576,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,General Government,City Treasurer,,,,1200,1200,,92,0,0,0,92,,0,0,,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,General Government,City Council Mayor,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,General Government,City Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,General Government,City Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,General Government,City Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,
2011,City,Nevada City,General Government,City Council Vice Mayor,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.nevadacityca.gov,3068,06/13/2016,Nevada,,,

