﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Nipomo Community Services District,Operations,Director Of Engineering & Operations,False,False,,132888,161520,,160415,,,2330,162745,21073,12833,,23369,57275,3%@60,www.ncsd.ca.gov,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Nipomo Community Services District,Administration,General Manager,False,False,,150000,150000,,144230,,,2821,147051,18016,,,15551,33567,3%@60,www.ncsd.ca.gov,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Nipomo Community Services District,Administration,Finance Director,False,False,,85560,109200,,108442,,,1575,110017,14246,8675,,23369,46290,3%@60,www.ncsd.ca.gov,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Nipomo Community Services District,Operations,Water Supervisor,False,False,,67032,81480,,80411,11333,,500,92244,10565,6433,,17765,34763,3%@60,www.ncsd.ca.gov,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Nipomo Community Services District,Operations,Wastewater Supervisor,False,False,,70392,85560,,79271,8786,,,88057,9887,,,17765,27652,3%@60,www.ncsd.ca.gov,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Nipomo Community Services District,Operations,Engineer's Assistant,False,False,,62292,75708,,67648,,,,67648,4624,,,12621,17245,2%@62,www.ncsd.ca.gov,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Nipomo Community Services District,Operations,Utility Operator,False,False,,45372,55152,,52339,6268,,,58607,6532,,,18457,24989,3%@60,www.ncsd.ca.gov,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Nipomo Community Services District,Operations,Utility Worker,False,False,,38244,46476,,46161,11524,,,57685,6064,3693,,23369,33126,3%@60,www.ncsd.ca.gov,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Nipomo Community Services District,Operations,Utility Worker,False,False,,38244,46476,,46161,8881,,1170,56212,6064,3693,,23369,33126,3%@60,www.ncsd.ca.gov,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Nipomo Community Services District,Operations,Utility Operator,False,False,,45372,55152,,46672,6098,,546,53316,5832,,,23369,29201,3%@60,www.ncsd.ca.gov,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Nipomo Community Services District,Operations,Utility Operator,False,False,,45372,55152,,47052,5419,,,52471,5872,,,23369,29241,3%@60,www.ncsd.ca.gov,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Nipomo Community Services District,Operations,Utility Worker,False,False,,45372,55152,,40719,9879,,647,51245,2782,,,17765,20547,2%@62,www.ncsd.ca.gov,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Nipomo Community Services District,Administration,Billing Clerk,False,False,,42156,51240,,46510,,,,46510,6111,3721,,23369,33201,3%@60,www.ncsd.ca.gov,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Nipomo Community Services District,Administration,Public Information Director,False,False,,39192,47640,,41600,,,623,42223,2842,,,17765,20607,2%@62,www.ncsd.ca.gov,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Nipomo Community Services District,Operations,Utility Worker,False,False,,38244,46476,,39524,2315,,,41839,2702,,,23369,26071,2%@62,www.ncsd.ca.gov,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Nipomo Community Services District,Administration,Secretary/Clerk,False,False,,34680,42156,,36778,,,,36778,2513,,,22552,25065,2%@62,www.ncsd.ca.gov,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Nipomo Community Services District,Operations,Maintenance Worker,False,False,,35556,43212,,35433,1006,,,36439,4422,,,23369,27791,3%@60,www.ncsd.ca.gov,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Nipomo Community Services District,Administration,General Manager,False,False,,150000,150000,,18916,,,14372,33288,2053,643,,2789,5485,3%@60,www.ncsd.ca.gov,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Nipomo Community Services District,Board Member,Governing Officer,True,False,,,,,2200,,,,2200,,,,,0,,www.ncsd.ca.gov,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Nipomo Community Services District,Board Member,Governing Officer,True,False,,,,,1900,,,,1900,,,,,0,,www.ncsd.ca.gov,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Nipomo Community Services District,Board Member,Governing Officer,True,False,,,,,1900,,,,1900,,,,,0,,www.ncsd.ca.gov,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Nipomo Community Services District,Board Member,Governing Officer,True,False,,,,,1800,,,,1800,,,,,0,,www.ncsd.ca.gov,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Nipomo Community Services District,Board Member,Governing Officer,True,False,,,,,1800,,,,1800,,,,,0,,www.ncsd.ca.gov,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

