﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Pico Water District,Administration,General Manager,False,False,,133422,133422,,133218,,11188,4800,149206,12443,9213,,21835,43491,2%@55,picowaterdistrict.net,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Pico Water District,Operations,Field Superintendent,False,False,,78420,90588,,90440,20648,6972,420,118480,8493,6253,,14787,29533,2%@55,picowaterdistrict.net,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Pico Water District,Administration,Office Manager,False,False,,66348,74592,,75793,8226,8496,0,92515,6922,5076,,15108,27106,2%@55,picowaterdistrict.net,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Pico Water District,Operations,Production Supervisor,False,False,,67932,79584,,79452,1348,9064,420,90284,7467,5484,,17708,30659,2%@55,picowaterdistrict.net,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Pico Water District,Operations,Water Maintenance-Lead Worker,False,False,,57492,68616,,63710,7475,1581,4606,77372,5997,4382,,20088,30467,2%@55,picowaterdistrict.net,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Pico Water District,Operations,Water Maintenance II,False,False,,46860,57636,,52188,5854,4194,3502,65738,4920,3575,,23908,32403,2%@55,picowaterdistrict.net,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Pico Water District,Operations,Water Maintenance II,False,False,,46860,57636,,53826,6345,713,3621,64505,5074,3690,,8169,16933,2%@55,picowaterdistrict.net,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Pico Water District,Customer Service,Billing Clerk,False,False,,41952,62208,,46934,1986,2201,0,51121,4384,3173,,11011,18568,2%@55,picowaterdistrict.net,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Pico Water District,Operations,Water Maintenance I,False,False,,40596,49320,,40410,3996,0,2108,46514,2709,2623,,4308,9640,2%@62,picowaterdistrict.net,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Pico Water District,Customer Service,Customer Service Representative,False,False,,41304,54552,,44965,1016,0,0,45981,2967,2873,,11551,17391,2%@62,picowaterdistrict.net,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Pico Water District,Administration,Accounting/Office Assistant,False,False,,55992,68076,,36572,,0,0,36572,3422,2471,,8166,14059,2%@55,picowaterdistrict.net,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Pico Water District,Board Of Director,Director,True,False,,,,,12450,,0,0,12450,0,0,,2067,2067,,picowaterdistrict.net,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Pico Water District,Board Of Director,Director,True,False,,,,,9900,,0,0,9900,0,0,,279,279,,picowaterdistrict.net,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Pico Water District,Board Of Director,Director,True,False,,,,,9750,,0,0,9750,0,0,,1579,1579,,picowaterdistrict.net,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Pico Water District,Board Of Director,Director,True,False,,,,,5100,,0,0,5100,0,0,,279,279,,picowaterdistrict.net,,06/28/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Pico Water District,Board Of Director,Director,True,False,,,,,4650,,0,0,4650,0,0,,279,279,,picowaterdistrict.net,,06/28/2016,Los Angeles,Water Enterprise,,County Water

