﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Solana Beach,City Manager,City Manager,,,,162240,162240,,160693,,47531,,208224,1200,0,0,,1200,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Finance,Director,,,,98397,154577,,142228,555,,1830,144613,9930,2992,0,8580,21502,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,City Manager,Deputy City Manager,,,,98397,154577,,135522,2307,,3660,141489,26427,5034,0,8580,40041,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Engineering,Director,,,,98397,154577,,128128,2219,,3660,134007,20401,4811,0,8580,33792,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Fire,Fire Captain I,,,,74193,90182,,81656,29214,,1400,112270,26778,0,0,8580,35358,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Fire,Fire Captain - Shift,,,,75677,91986,,78060,,,33371,111431,26867,0,0,8580,35447,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,City Clerk,City Clerk,,,,98397,154577,,100993,1203,,3660,105856,14885,3500,0,8580,26965,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Fire,Engineer/Firefighter,,,,63926,77703,,64824,37893,,1436,104153,23070,0,0,8580,31650,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Fire,Deputy Fire Chief,,,,72246,118450,,101175,,,2015,103190,9240,2169,0,8580,19989,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Fire,Engineer/Paramedics,,,,69680,84696,,84048,16807,,211,101066,24902,0,0,8580,33482,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Fire,Fire Captain,,,,70660,85888,,68872,30975,,451,100298,24976,0,0,8580,33556,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Fire,Fire Captain - Shift,,,,75677,91986,,74675,21017,,78,95770,27011,0,0,8580,35591,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Information Services,Network Sys. Engineer,,,,63430,108706,,94327,747,,600,95674,13860,3259,0,8580,25699,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Fire,Firefighter/Paramedic,,,,63926,77703,,73224,21096,,816,95136,22528,0,0,8580,31108,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Fire,Engineer,,,,63926,77703,,74546,18406,,284,93236,25039,0,0,8580,33619,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Fire,Fire Captain I,,,,75677,91986,,64312,26992,,458,91762,26840,0,0,8580,35420,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Finance,Finance Manager,,,,63430,108706,,91094,,,600,91694,14107,3274,0,8580,25961,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Fire,Engineer/Firefighter,,,,63926,77703,,69645,21148,,675,91468,19835,0,0,8580,28415,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Fire,Firefighter/Paramedic,,,,69680,84696,,69239,21234,,737,91210,21620,0,0,8580,30200,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Engineering,Principle Engineer,,,,63430,108706,,87667,791,,557,89015,14867,3453,0,8580,26900,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Fire,Firefighter/Paramedic,,,,69680,84696,,68401,19484,,0,87885,24862,0,0,8580,33442,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Fire,Engineer,,,,63926,77703,,61766,23640,,995,86401,19853,0,0,8580,28433,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Fire,Firefighter,,,,57378,69743,,65323,18810,,,84133,20386,0,0,8580,28966,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Community Development,Director,,,,98397,154577,,81127,578,,1830,83535,10950,3222,0,4290,18462,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Fire,Engineer,,,,63926,77703,,58731,24265,,495,83491,22349,0,0,8580,30929,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,City Manager,Management Analyst,,,,48399,85604,,80451,878,,600,81929,10779,2517,0,8580,21876,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Fire,Engineer,,,,63926,77703,,67964,10369,,627,78960,25041,0,0,8580,33621,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Marine Safety Lt.,,,,59946,72864,,78602,,,,78602,20796,0,0,8580,29376,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Engineering,Public Works Ops Manager,,,,48399,85604,,76388,,,600,76988,11959,2810,0,8580,23349,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Marine Safety  Captain,,,,63430,108706,,75659,0,,600,76259,24979,0,0,8580,33559,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Finance,Accountant,,,,53165,64622,,71186,3045,,,74231,8880,2169,0,8580,19629,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Fire,Temporary Firefighter,,,,34174,41121,,65610,5861,,1256,72727,0,0,0,8580,8580,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Engineering,Associate Engineer,,,,68162,82846,,71191,,,960,72151,11834,2781,0,8580,23195,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Recreation,Recreation Super,,,,48399,85604,,68898,486,,1200,70584,9041,2123,0,8580,19744,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Community Development,Associate Planner,,,,57574,69992,,67646,2654,,,70300,12295,2337,0,8580,23212,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Community Development,Principle Planner,,,,63430,108706,,69447,331,,392,70170,7761,2109,0,5720,15590,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,City Clerk,Deputy City Clerk,,,,48399,85604,,64435,220,,,64655,8114,1910,0,8580,18604,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Code Enforcement,Code Comp Officer,,,,47174,57346,,63249,248,,152,63649,9230,2162,0,8580,19972,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Engineering,Maintenance Worker II,,,,39062,47486,,52803,514,,3387,56704,7278,1589,0,8580,17447,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Finance,Fiscal Specialist II,,,,49566,60248,,52472,2611,,400,55483,8618,2023,0,8580,19221,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Engineering,Senior Engineering Tech,,,,51584,62691,,54033,723,,80,54836,8964,2104,0,8580,19648,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Sgt Lifeguard,,,,49109,59692,,51892,43,,500,52435,17067,0,0,8580,25647,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Planning,Administrative Assistant III,,,,43576,52956,,49786,720,,880,51386,6239,1453,0,8580,16272,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Engineering,Lead Maintenance Worker,,,,44907,54579,,43125,3506,,3787,50418,8316,1832,0,8580,18728,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Community Development,Junior Planner,,,,43139,52437,,48844,1295,,,50139,7146,1650,0,7865,16661,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Engineering,Maintenance Worker II,,,,39062,47486,,44828,1210,,3387,49425,7306,1594,0,8580,17480,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Engineering,Administrative Assistant III,,,,43576,52957,,46344,611,,,46955,7578,1778,0,8580,17936,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Finance,Administrative Assistant III,,,,43576,52956,,43917,,,960,44877,5468,190,0,7508,13166,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Community Development,Admin Assistant III,,,,43576,52957,,44780,,,,44780,5698,1354,0,6614,13666,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,City Manager,Admin Assistant IV,,,,49566,60248,,41453,3059,,,44512,7290,1684,0,0,8974,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Community Services,Community Service Coord,,,,43576,52957,,38183,69,,0,38252,7026,1333,0,6435,14794,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Engineering,Assistant Civil Eng,,,,59280,72051,,34146,,,11,34157,2906,0,0,4648,7554,2%60,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Engineering,Tem Maintenance Worker 1,,,,33488,40706,,28057,2053,,1964,32074,4429,975,0,0,5404,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Code Enforcement,Code Compliance Specialist,,,,42723,51938,,31561,16,,,31577,4645,1103,0,6435,12183,2.5@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Planning,Temp Planning Tech,,,,34174,41537,,30510,341,,,30851,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Human Resources,H.R. Analyst,,,,48399,85604,,30698,,,,30698,6445,1526,0,6256,14227,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Junior Lifeguards,Program Director,,,,38688,47029,,30392,196,,,30588,8963,0,0,0,8963,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Engineering,Public Works Insp.,,,,54766,66560,,26505,,,,26505,0,0,0,8580,8580,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Fire,Temporary Firefighter,,,,34174,41122,,23447,2963,,,26410,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,,18417,,,,18417,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Senior Lifeguard,,,,35194,42786,,16569,,,,16569,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,City Council,Councilmember,,,,8551,8551,,16447,,,100,16547,1205,0,0,8580,9785,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,,15188,123,,,15311,0,0,0,,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,City Council,Councilmember,,,,8551,8551,,11930,,,1600,13530,1205,0,0,8580,9785,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,,13042,46,,,13088,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Fire,Engineer,,,,63926,77703,,,,12280,0,12280,0,0,0,0,0,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,City Clerk,Admin Assistant,,,,28704,34881,,11479,447,,,11926,0,0,0,,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,,11483,,,,11483,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,,9491,109,,0,9600,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,,9162,114,,,9276,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,,9151,,,0,9151,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,,7897,,,,7897,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,City Council,Councilmember,,,,8551,8551,,6067,,,1280,7347,1205,0,0,8580,9785,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Recreation,Recreation Leader,,,,24482,29765,,7086,,,0,7086,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,,6844,,,,6844,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,,6655,73,,,6728,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,,6339,,,0,6339,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,City Clerk,Temp Admin Assist,,,,27185,32051,,5535,125,,,5660,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,,5577,69,,0,5646,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Junior Lifeguards,Junior Lifeguard Assistant,,,,17139,20842,,5569,,,,5569,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,,5340,73,,,5413,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Junior Lifeguards,Junior Lifeguard Assistant,,,,17139,20842,,5334,69,,0,5403,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,,5320,,,,5320,0,0,0,,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,,5260,,,,5260,0,0,0,,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,City Clerk,Admin Assistant,,,,28704,34881,,5024,110,,,5134,0,0,0,1430,1430,2%@60,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,,5066,,,,5066,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Recreation,Recreation Leader,,,,24482,29765,,5064,,,,5064,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,,4823,,,,4823,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Junior Lifeguards,Junior Lifeguard,,,,24149,29349,,4514,73,,,4587,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,,4364,,,,4364,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Junior Lifeguards,Junior Lifeguard,,,,24149,29349,,4302,,,0,4302,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,,3960,99,,,4059,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,,3848,,,,3848,0,0,0,,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Recreation,Recreation Leader,,,,24482,29765,,3728,,,0,3728,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Junior Lifeguards,Junior Lifeguard,,,,24149,29349,,3599,,,,3599,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Junior Lifeguards,Junior Lifeguard Senior,,,,31242,37981,,3417,69,,,3486,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Recreation,Rec Leader,,,,24482,29765,,3201,,,,3201,0,0,0,,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,City Council,Councilmember,,,,8551,8551,,2872,,,,2872,1205,0,0,8580,9785,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Recreation,Rec Leader,,,,24482,29765,,2845,,,,2845,0,0,0,,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Junior Lifeguards,Junior Lifeguard,,,,24149,29349,,2773,,,,2773,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Junior Lifeguards,Junior Lifeguard Senior,,,,31242,37981,,2716,,,,2716,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Junior Lifeguards,Junior Lifeguard Senior,,,,31242,37981,,2692,,,,2692,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Recreation,Facility Attendant,,,,19968,24274,,2645,,,,2645,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Junior Lifeguards,Junior Lifeguard,,,,17139,20842,,2340,,,,2340,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Junior Lifeguards,Junior Lifeguard,,,,17139,20842,,2250,,,,2250,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Recreation,Recreation Leader,,,,24482,29765,,2045,,,,2045,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Junior Lifeguards,Junior Lifeguard,,,,17139,20842,,1945,,,,1945,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Junior Lifeguards,Junior Lifeguard Assistant,,,,17139,20842,,1755,,,0,1755,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,
2011,City,Solana Beach,Junior Lifeguards,Junior Lifeguard Assistant,,,,17139,20842,,1714,,,,1714,0,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12938,07/01/2014,San Diego,,,