﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Administration,Director,False,False,,0,100000,,99545,1558,,5000,106103,0,0,7466,8400,15866,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Supervisor,False,False,,72602,75000,,70487,0,,12578,83065,0,0,5287,822,6109,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Coordinator,False,False,,35000,59160,,59160,512,,208,59880,0,0,4437,8400,12837,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Coordinator,False,False,,35000,59160,,48323,210,,7578,56111,0,0,3624,822,4446,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Administration,Supervisor,False,False,,72602,75000,,42232,1100,,0,43332,0,0,3167,3600,6767,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Administration,Office Manager,False,False,,41600,51000,,29663,0,,5600,35263,0,0,2224,0,2224,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Specialist,False,False,,35359,40039,,28719,208,0,0,28927,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Coordinator,False,False,,35000,59160,,22750,0,,4200,26950,0,0,1706,0,1706,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Leader,False,False,,22880,32239,,23877,0,0,0,23877,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Coordinator,False,False,,35000,59160,,19227,864,0,3413,23504,0,0,1442,0,1442,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Coordinator,False,False,,35000,59160,,18619,0,,2469,21088,0,0,1303,822,2125,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Leader,False,False,,22880,32239,,16445,159,0,0,16604,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Leader,False,False,,22880,32239,,14304,0,0,0,14304,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Facilities,Facility Specialist,False,False,,0,41599,,10875,0,0,0,10875,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Administration,Office Manager,False,False,,41600,51000,,10124,0,,193,10317,0,0,759,1400,2159,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Ballet,Lead Instructor,False,False,,0,72799,,7998,0,0,0,7998,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Leader,False,False,,22880,32239,,7242,0,0,0,7242,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Ballet,Instructor,False,False,,24960,58539,,7152,0,0,0,7152,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Specialist,False,False,,35359,40039,,7074,0,0,0,7074,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Leader,False,False,,22880,32239,,6117,0,0,0,6117,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camps,Camp Counselor,False,False,,20780,23462,,4513,0,0,0,4513,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camps,Camp Counselor,False,False,,20780,23462,,4418,0,0,0,4418,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camps,Camp Counselor,False,False,,20780,23462,,4123,0,0,0,4123,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camps,Camp Counselor,False,False,,20780,23462,,4093,0,0,0,4093,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camps,Camp Counselor,False,False,,20780,23462,,4038,0,0,0,4038,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camps,Camp Counselor,False,False,,20780,23462,,4038,0,0,0,4038,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camps,Camp Counselor,False,False,,20780,23462,,4038,0,0,0,4038,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camps,Camp Counselor,False,False,,20780,23462,,3868,0,0,0,3868,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camps,Camp Counselor,False,False,,20780,23462,,3853,0,0,0,3853,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Specialist,False,False,,35359,40039,,3693,0,0,0,3693,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camps,Camp Counselor,False,False,,20780,23462,,3613,0,0,0,3613,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camps,Camp Counselor,False,False,,20780,23462,,3285,0,0,0,3285,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camps,Camp Administrator,False,False,,0,20800,,3163,0,0,0,3163,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camps,Junior Counselor,False,False,,19510,20780,,3038,0,0,0,3038,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Tennis,Court Cleaner,False,False,,0,35359,,2227,0,0,0,2227,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Administration,Marketing Analyst,False,False,,0,41599,,1960,0,0,0,1960,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camps,Junior Counselor,False,False,,19510,20780,,1880,0,0,0,1880,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camps,Junior Counselor,False,False,,19510,20780,,1800,0,0,0,1800,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camps,Junior Counselor,False,False,,19510,20780,,1760,0,0,0,1760,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camps,Program Director,False,False,,0,33799,,1276,0,0,0,1276,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camps,Camp Counselor,False,False,,20780,23462,,1160,0,0,0,1160,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camps,Junior Counselor,False,False,,19510,20780,,1013,0,0,0,1013,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camps,Junior Counselor,False,False,,19510,20780,,900,0,0,0,900,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camps,Junior Counselor,False,False,,19510,20780,,900,0,0,0,900,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Leader,False,False,,22880,32239,,760,0,0,0,760,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camps,Junior Counselor,False,False,,19510,20780,,713,0,0,0,713,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Leader,False,False,,22880,32239,,609,0,0,0,609,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Ballet,Instructor,False,False,,24960,58539,,60,0,0,0,60,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Committee,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Committee,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Committee,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Committee,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Committee,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Committee,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Committee,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Committee,Chair,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2014,Special District,Belvedere-Tiburon Joint Recreation Committee District,Committee,Vice Chair,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Marin,Recreation and Park,,Joint Powers Authority (JPA)

