﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Bay View Academy,Administration,Principal,False,False,,0,0,,100499,0,0,5000,105499,8745,0,0,8074,16819,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,55069,0,0,0,55069,4575,0,0,8074,12649,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,51919,0,0,636,52555,4353,0,0,8074,12427,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,51287,0,0,131,51418,4256,0,0,8074,12330,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,49545,0,0,806,50351,4154,0,0,8074,12228,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,46000,0,0,0,46000,3795,0,0,8074,11869,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,45947,0,0,0,45947,3795,0,0,8074,11869,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,45767,0,0,0,45767,3795,0,0,8074,11869,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,45000,0,0,0,45000,3713,0,0,8074,11787,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,42727,0,0,0,42727,3525,0,0,8074,11599,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,39402,0,0,0,39402,4558,0,0,0,4558,2%@55,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,34993,0,0,0,34993,2887,0,0,2283,5170,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Administration,Office Manager,False,False,,0,0,,33548,0,0,50,33598,5030,0,0,11074,16104,2%@55,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,23879,0,0,0,23879,0,0,0,1429,1429,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,23255,0,0,0,23255,1808,0,0,3858,5666,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,22885,0,0,0,22885,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Counselor,False,False,,0,0,,22433,0,0,0,22433,1875,0,0,1429,3304,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,21364,0,0,125,21489,1773,0,0,3573,5346,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,20909,0,0,125,21034,1735,0,0,2283,4018,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,20823,0,0,125,20948,1735,0,0,0,1735,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,20712,0,0,0,20712,1725,0,0,715,2440,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,20476,0,0,0,20476,0,0,0,0,0,0,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Administration,Secretary,False,False,,0,0,,20061,0,0,372,20433,2274,0,0,0,2274,2%@55,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,18810,0,0,0,18810,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,18256,0,0,0,18256,0,0,0,0,0,0,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Administration,Secretary,False,False,,0,0,,14509,0,0,0,14509,1192,0,0,0,1192,2%@62,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,13384,0,0,432,13816,1585,0,0,6669,8254,2%@55,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,8366,0,0,0,8366,570,0,0,0,570,2%@62,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Custodian,False,False,,0,0,,8315,0,0,0,8315,962,0,0,1429,2391,2%@62,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,7107,0,0,0,7107,598,0,0,0,598,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,6737,0,0,0,6737,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,6633,0,0,0,6633,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,6453,0,0,0,6453,532,0,0,0,532,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,6280,0,0,0,6280,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Substitute,False,False,,0,0,,4563,0,0,0,4563,376,0,0,0,376,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,4304,0,0,0,4304,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Substitute,False,False,,0,0,,3213,0,0,125,3338,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Food Service,False,False,,0,0,,3164,0,0,0,3164,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,2896,0,0,0,2896,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Consultant,False,False,,0,0,,2577,0,0,0,2577,0,0,0,0,0,0,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,2262,0,0,0,2262,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,2241,0,0,0,2241,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Food Service,False,False,,0,0,,2066,0,0,0,2066,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,2001,0,0,0,2001,31,0,0,0,31,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Substitute,False,False,,0,0,,1938,0,0,0,1938,160,0,0,0,160,2%@62,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,1869,0,0,0,1869,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Teacher,False,False,,0,0,,1819,0,0,0,1819,150,0,0,0,150,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Substitute,False,False,,0,0,,1438,0,0,0,1438,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Substitute,False,False,,0,0,,938,0,0,0,938,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Substitute,False,False,,0,0,,938,0,0,0,938,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Substitute,False,False,,0,0,,563,0,0,0,563,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Custodian,False,False,,0,0,,432,0,0,0,432,0,0,0,0,0,0,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Substitute,False,False,,0,0,,425,0,0,0,425,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Substitute,False,False,,0,0,,375,0,0,0,375,31,0,0,0,31,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Substitute,False,False,,0,0,,375,0,0,0,375,31,0,0,0,31,2%@60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Substitute,False,False,,0,0,,313,0,0,0,313,0,0,0,0,0,0,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Substitute,False,False,,0,0,,306,0,0,0,306,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Bay View Academy,Substitute,False,False,,0,0,,125,0,0,0,125,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2013,K-12 Education,Bay View Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,

