﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Big Sur Charter,Inst./Adm,Teacher/Director,False,False,,42615,81257,,17240,0,0,3000,20240,1670,1619,,0,3289,STRS 2%@55,https://www.bigsurunified.org/Human_Resources,,10/01/2014,Monterey,,,
2013,K-12 Education,Big Sur Charter,Instructonal,Teacher/SPED Coord,False,False,,42615,81257,,14852,0,0,1200,16052,1225,1188,,2935,5348,STRS 2%@55,https://www.bigsurunified.org/Human_Resources,,10/01/2014,Monterey,,,
2013,K-12 Education,Big Sur Charter,Instructonal,Charter School Teacher,False,False,,42615,81257,,13312,0,0,0,13312,1098,1065,,0,2163,STRS 2%@55,https://www.bigsurunified.org/Human_Resources,,10/01/2014,Monterey,,,
2013,K-12 Education,Big Sur Charter,Instructonal,Charter School Teacher,False,False,,42615,81257,,9716,0,0,0,9716,802,777,,0,1579,N/A,https://www.bigsurunified.org/Human_Resources,,10/01/2014,Monterey,,,
2013,K-12 Education,Big Sur Charter,Instructonal,Charter School Teacher,False,False,,42615,81257,,9625,0,0,0,9625,794,770,,0,1564,STRS 2%@55,https://www.bigsurunified.org/Human_Resources,,10/01/2014,Monterey,,,
2013,K-12 Education,Big Sur Charter,Instructonal,Enrichment Provider,False,False,,,,,3040,0,0,0,3040,,,,0,0,,https://www.bigsurunified.org/Human_Resources,,10/01/2014,Monterey,,,
2013,K-12 Education,Big Sur Charter,Instructonal,Enrichment Provider,False,False,,,,,1843,0,0,0,1843,,,,0,0,,https://www.bigsurunified.org/Human_Resources,,10/01/2014,Monterey,,,
2013,K-12 Education,Big Sur Charter,Instructonal,Enrichment Provider,False,False,,,,,1105,0,0,0,1105,,,,0,0,,https://www.bigsurunified.org/Human_Resources,,10/01/2014,Monterey,,,
2013,K-12 Education,Big Sur Charter,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org/Human_Resources,,10/01/2014,Monterey,,,
2013,K-12 Education,Big Sur Charter,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org/Human_Resources,,10/01/2014,Monterey,,,
2013,K-12 Education,Big Sur Charter,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org/Human_Resources,,10/01/2014,Monterey,,,
2013,K-12 Education,Big Sur Charter,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org/Human_Resources,,10/01/2014,Monterey,,,
2013,K-12 Education,Big Sur Charter,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org/Human_Resources,,10/01/2014,Monterey,,,

