﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Imperial Irrigation District,General Manager,Manager General,False,False,,246452,314544,,263082,,4929,,268011,0,0,23066,7714,30780,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,115295,127113,,109578,119648,,14961,244187,0,0,11431,15424,26855,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Manager Energy Department,False,False,,158865,202757,,70026,,155586,,225612,0,0,6037,5339,11376,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Gen Mgr. Support,Manager General Assistant,False,False,,183906,234716,,219411,,,,219411,0,0,19383,23127,42510,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,115295,127113,,116372,83596,2149,13033,215150,0,0,11431,13600,25031,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Internal Audit,Auditor Internal Chief,False,False,,112903,144096,,87495,,123311,2400,213206,0,0,7084,0,7084,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Manager Operations & Energy Infrastructure,False,False,,158865,202757,,206383,,3735,,210118,0,0,18038,13729,31767,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Water,Manager Water Department,False,False,,158865,202757,,201195,,3899,,205094,0,0,18038,15424,33462,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,104575,104575,,90283,94369,,17304,201956,0,0,9406,13729,23135,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Finance,Chief Financial Officer/Manager Finance Dept.,False,False,,158865,202757,,197482,,3899,,201381,0,0,18038,23127,41165,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Human Resources,Manager Human Resources Department,False,False,,151303,193102,,197167,,3714,,200881,0,0,17179,13729,30908,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Water,Manager Water Department,False,False,,158865,202757,,194760,,3714,,198474,0,0,16807,0,16807,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,115295,127113,,113131,70533,,10507,194171,0,0,11431,23127,34558,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Power Troubleshooter Foreman,False,False,,115295,127113,,123829,56105,,13314,193248,0,0,11431,15424,26855,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,115295,127113,,111369,64098,,10540,186007,0,0,10887,15424,26311,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,General Service,Manager General Services,False,False,,151303,193102,,180215,,3714,,183929,0,0,16870,23127,39997,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,115295,127113,,122729,45323,,14467,182519,0,0,11431,7714,19145,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,104575,104575,,88677,81314,,12296,182287,0,0,9407,23054,32461,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Systems Operations Shift Supervisor,False,False,,99588,127113,,122834,39737,,18986,181557,0,0,11431,23127,34558,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Manager Deputy Energy Department,False,False,,151303,193102,,175555,,,6000,181555,0,0,15830,7714,23544,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Trader III Real-Time,False,False,,106068,135374,,135371,39022,2603,1210,178206,0,0,12153,13729,25882,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Water,Manager Water Department Assistant,False,False,,137233,175148,,175484,,,,175484,0,0,15290,13729,29019,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Manager Energy Department Assistant,False,False,,137233,175148,,174837,,,600,175437,0,0,15182,13729,28911,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Trader III Real-Time,False,False,,106068,135374,,133076,38749,2603,960,175388,0,0,12153,13729,25882,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Leader,False,False,,109804,109804,,102653,51602,240,20753,175248,0,0,9875,15424,25299,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Water,Manager Water Department Assistant,False,False,,137233,175148,,174735,,,,174735,0,0,15290,15278,30568,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,115295,127113,,118106,47909,,8395,174410,0,0,11431,15424,26855,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Trader III Real-Time,False,False,,106068,135374,,129435,40380,2603,1555,173973,0,0,12153,23127,35280,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Finance,Treasurer,False,False,,124475,158865,,170651,,2929,,173580,0,0,15387,15424,30811,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,General Counsel,Counsel Assistant,False,False,,130699,166809,,173232,,,,173232,0,0,14840,0,14840,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Water,Manager Water Department Assistant,False,False,,137233,175148,,172871,,,20,172891,0,0,15290,15424,30714,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,115295,127113,,125269,35993,,11141,172403,0,0,11431,23127,34558,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,104575,104575,,98310,59058,,14280,171648,0,0,9407,7714,17121,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Power Troubleshooter,False,False,,109804,109804,,105953,52398,,12615,170966,0,0,9875,15497,25372,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Manager Energy Department Assistant,False,False,,137233,175148,,166507,,3368,,169875,0,0,15053,15424,30477,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,General Counsel,Deputy General Counsel,False,False,,151303,193102,,166967,,,,166967,0,0,15582,23127,38709,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,115295,127113,,121236,32373,,11534,165143,0,0,11431,13729,25160,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Systems Operations Shift Supervisor,False,False,,99588,127113,,116782,30078,2328,15619,164807,0,0,10808,15424,26232,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Superintendent Power Restoration & Troubleshooting,False,False,,111371,142143,,142142,,2734,19468,164344,0,0,12783,7714,20497,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Superintendent Power Restoration & Troubleshooting,False,False,,111371,142143,,143325,,2304,18647,164276,0,0,12783,7714,20497,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Manager Energy Department Assistant,False,False,,137233,175148,,163995,,,,163995,0,0,14483,13729,28212,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Systems Operations Shift Supervisor,False,False,,99588,127113,,116785,30740,,15142,162667,0,0,11431,15351,26782,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Manager Energy Department Assistant,False,False,,137233,175148,,159085,,3055,,162140,0,0,14050,13729,27779,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Power Troubleshooter,False,False,,109804,109804,,101104,46814,,13552,161470,0,0,9875,15424,25299,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,104575,104575,,90754,50960,,18503,160217,0,0,4344,13644,17988,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,General Manager,Reliability Compliance Officer,False,False,,124475,158865,,157861,,1540,,159401,0,0,13869,15424,29293,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Systems Operations Shift Supervisor,False,False,,99588,127113,,122050,18570,,18351,158971,0,0,11431,15424,26855,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Power Troubleshooter Foreman,False,False,,115295,127113,,124170,24598,988,8612,158368,0,0,11432,13729,25161,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Electric Systems Operator,False,False,,85237,108787,,103115,35838,,18613,157566,0,0,9786,15351,25137,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,General Counsel,Counsel Assistant,False,False,,130699,166809,,157432,,,,157432,0,0,14840,0,14840,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,104575,104575,,95630,53137,,8547,157314,0,0,9407,15424,24831,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,104575,104575,,66509,78505,1508,9487,156009,0,0,6884,10200,17084,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Manager Energy Department Assistant,False,False,,137233,175148,,152418,,2910,600,155928,0,0,13209,13729,26938,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Leader,False,False,,109804,109804,,100392,47247,,7780,155419,0,0,9875,15278,25153,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Power Troubleshooter,False,False,,109804,109804,,105356,34574,,15407,155337,0,0,9876,15424,25300,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,104575,104575,,98589,41323,2012,13358,155282,0,0,9407,23054,32461,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Finance,Controller,False,False,,118546,151303,,154651,,,,154651,0,0,13209,0,13209,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Human Resources,Officer Employee Relations & Personnel Development,False,False,,118546,151303,,150862,,2956,,153818,0,0,13677,15424,29101,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Superintendent Energy Construction & Maintenance,False,False,,111371,142143,,137098,,,16447,153545,0,0,12783,13729,26512,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,104575,104575,,99066,38671,2012,13118,152867,0,0,9407,23127,32534,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,104575,104575,,90353,53390,,8697,152440,0,0,9405,12912,22317,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Superintendent Energy Construction & Maintenance,False,False,,111371,142143,,135719,,,16213,151932,0,0,12783,15424,28207,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Systems Operations Shift Supervisor,False,False,,99588,127113,,113020,21837,,17044,151901,0,0,10489,7714,18203,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,General Service,Superintendent General Fleet Services,False,False,,115857,147867,,148926,,2844,20,151790,0,0,13298,13729,27027,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Manager Of Program Planning & Development,False,False,,110341,140825,,151082,,,,151082,0,0,13209,15424,28633,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,104575,104575,,93913,49979,,7054,150946,0,0,9405,7770,17175,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Power Troubleshooter,False,False,,109804,109804,,106302,34905,,9595,150802,0,0,9875,15424,25299,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Supervisor Energy Optimization & Procurement,False,False,,115857,147867,,148959,,1607,,150566,0,0,13274,15424,28698,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Water,Superintendent General Efficiency Conservation Program,False,False,,115857,147867,,147256,,2844,200,150300,0,0,13298,13729,27027,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Water,Superintendent General Water Operations Maintenance,False,False,,115857,147867,,140474,,2353,7274,150101,0,0,12738,13055,25793,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,104575,104575,,101274,35898,985,11562,149719,0,0,9407,23127,32534,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Power Troubleshooter,False,False,,109804,109804,,103103,35731,,10639,149473,0,0,9875,15424,25299,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,General Service,Purchasing Agent,False,False,,115857,147867,,149154,,,,149154,0,0,13394,13729,27123,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Substation Electrician Foreman,False,False,,109804,121059,,116909,28442,,3539,148890,0,0,10887,13729,24616,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Electric Systems Operator,False,False,,85237,108787,,102849,31137,,14300,148286,0,0,9786,23127,32913,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Manager Energy Department Assistant,False,False,,137233,175148,,147012,,,,147012,0,0,13225,15424,28649,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,115295,127113,,117470,11580,,17744,146794,0,0,11431,13729,25160,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Power Troubleshooter,False,False,,109804,109804,,105769,30199,,10594,146562,0,0,9876,15424,25300,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,104575,104575,,91153,46347,,8666,146166,0,0,9405,15424,24829,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Water,Superintendent General Construction & Maintenance,False,False,,115857,147867,,144248,,,1786,146034,0,0,13298,13600,26898,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Superintendent General Distribution Dispatching,False,False,,115857,147867,,145507,,,,145507,0,0,13298,13729,27027,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Human Resources,Officer Benefits & Disability Management,False,False,,115857,147867,,145329,,,,145329,0,0,13288,20164,33452,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Info Technology,Superintendent General Business Information System Administrator,False,False,,115857,147867,,145282,,,,145282,0,0,13298,0,13298,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Leader,False,False,,109804,109804,,105994,28547,,10714,145255,0,0,9875,15424,25299,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Manager Energy Department Assistant,False,False,,137233,175148,,141234,,2771,600,144605,0,0,12580,13729,26309,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Superintendent General Safety & Quality Control,False,False,,115857,147867,,144592,,,,144592,0,0,13298,13729,27027,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,104575,104575,,94856,40006,,9341,144203,0,0,9407,13794,23201,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Supervisor Generation Maintenance,False,False,,91624,116940,,116990,9023,,17533,143546,0,0,10517,15424,25941,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Info Technology,Superintendent General It Infrastructure & Operations,False,False,,115857,147867,,140577,,2844,,143421,0,0,12835,13729,26564,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,115295,127113,,107158,28148,,8012,143318,0,0,10478,21200,31678,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Power Troubleshooter Foreman,False,False,,115295,127113,,122980,15033,,5275,143288,0,0,11431,13729,25160,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Imperial Irrigation District,Energy,Power Troubleshooter Foreman,False,False,,115295,127113,,121323,15460,,6474,143257,0,0,11431,15424,26855,N/A,www.iid.com,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,False,Irrigation