﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Western Contra Costa County Transit Authority,Administration,General Manager,,,,135796,135796,146725,,,,,146725,,9506,1378,2900,13784,2% @ 55,,0,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Western Contra Costa County Transit Authority,Administration,Maintenance Manager,,,,89348,89348,90765,,,,,90765,,6254,1417,2900,10571,2% @ 55,,0,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Western Contra Costa County Transit Authority,Administration,Transit Planner,,,,76875,76875,77644,,,,,77644,,5381,769,2900,9050,2% @ 55,,0,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Western Contra Costa County Transit Authority,Administration,Marketing Coordinator,,,,56649,56649,57215,,,,,57215,,3965,567,2900,7432,2% @ 55,,0,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Western Contra Costa County Transit Authority,Administration,Bookkeeper,,,,52788,52788,53316,,,,,53316,,3695,528,2900,7123,2% @ 55,,0,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Western Contra Costa County Transit Authority,Administration,Administrative Assistant,,,,50328,50328,50832,,,,,50832,,2523,503,2900,5926,2% @ 55,,0,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Western Contra Costa County Transit Authority,Administration,Budget and Administrative Analyst,,,,50697,50697,50636,,,,,50636,,3549,0,1450,4999,2% @ 55,,0,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Western Contra Costa County Transit Authority,Administration,Assistant General Manager (retired temporary part-time),,,,24000,24000,23313,,,,,23313,,0,0,0,0,2% @ 55,,0,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Western Contra Costa County Transit Authority,Administration,Administrative Service Manager,,,,,,0,,,,,0,,0,0,0,0,2% @ 55,,0,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Western Contra Costa County Transit Authority,Administration,Chair,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Western Contra Costa County Transit Authority,Administration,DBE Liaison Officer,,,,,,0,,,,,0,,0,0,0,0,2% @ 55,,0,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Western Contra Costa County Transit Authority,Administration,"Manager of Grants, Capital Improvements",,,,,,0,,,,,0,,0,0,0,0,2% @ 55,,0,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Western Contra Costa County Transit Authority,Board Member,Member,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Western Contra Costa County Transit Authority,Board Member,Member,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Western Contra Costa County Transit Authority,Board Member,Member,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Western Contra Costa County Transit Authority,Board Member,Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Western Contra Costa County Transit Authority,Board Member,Member,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Western Contra Costa County Transit Authority,Board Member,Member,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Western Contra Costa County Transit Authority,Board Member,Vice-Chair,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)

