﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,West Stanislaus Resource Conservation District,Administration,Secretary,False,False,,6600,6600,,6600,,,,6600,,,,,0,,,,02/23/2016,Stanislaus,Resource Conservation,,Resource Conservation
2014,Special District,West Stanislaus Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Stanislaus,Resource Conservation,,Resource Conservation
2014,Special District,West Stanislaus Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Stanislaus,Resource Conservation,,Resource Conservation
2014,Special District,West Stanislaus Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Stanislaus,Resource Conservation,,Resource Conservation
2014,Special District,West Stanislaus Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Stanislaus,Resource Conservation,,Resource Conservation
2014,Special District,West Stanislaus Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Stanislaus,Resource Conservation,,Resource Conservation
2014,Special District,West Stanislaus Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Stanislaus,Resource Conservation,,Resource Conservation
2014,Special District,West Stanislaus Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Stanislaus,Resource Conservation,,Resource Conservation

