﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,91355,,,,91355,7537,,,9800,17337,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,Teacher,False,False,,,,,64675,,,,64675,5336,,,10500,15836,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,Teacher Resource/Sp Ed,False,False,,,,,61540,,,,61540,5077,,,10500,15577,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,Support Services Manager,False,False,,,,,59935,,,,59935,4939,,,9800,14739,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,Teacher,False,False,,,,,57724,,,,57724,4762,,,10500,15262,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,Teacher-Title I&III Comp Lab,False,False,,,,,54437,,,,54437,4491,,,10500,14991,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,Teacher,False,False,,,,,51770,,,,51770,4271,,,10500,14771,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,Teacher,False,False,,,,,50685,,,,50685,4182,,,10500,14682,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,50235,,,,50235,4144,,,10500,14644,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,50235,,,,50235,4144,,,10500,14644,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,Teacher,False,False,,,,,50235,,,,50235,4144,,,10500,14644,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,Teacher,False,False,,,,,50235,,,,50235,4144,,,10500,14644,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,Teacher,False,False,,,,,49090,,,,49090,4050,,,10500,14550,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,Teacher,False,False,,,,,46336,,,,46336,3823,,,10500,14323,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,Secretary,False,False,,,,,44715,,,,44715,4610,,,10421,15031,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,Pay/Acct Technician,False,False,,,,,37545,,,,37545,4197,,,9800,13997,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,Grounds/Maint/Custodial,False,False,,,,,26801,,,,26801,2546,,,,2546,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,21090,,,,21090,2349,,,,2349,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,Cust0Dian,False,False,,,,,20447,,,,20447,2280,,,,2280,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,17965,,,,17965,,,,,0,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,Migrant Tutor,False,False,,,,,17451,,,,17451,1944,,,,1944,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,Library Aide,False,False,,,,,15105,,,,15105,1670,,,,1670,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,Inst Aide/Tutor W/Ba (Se&Cat),False,False,,,,,14433,,,,14433,1280,,,,1280,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,Tutor,False,False,,,,,13932,,,,13932,1532,,,,1532,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,Inst Aide/Tutor Special Ed,False,False,,,,,13059,,,,13059,1460,,,,1460,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,Bus Driver,False,False,,,,,11830,,,,11830,1267,,,,1267,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,10355,,,,10355,,,,,0,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,10296,,,,10296,,,,,0,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,8961,,,,8961,997,,,,997,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,8444,,,,8444,345,,,,345,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,7319,,,,7319,,,,,0,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,7113,,,,7113,,,,,0,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,5552,,,,5552,,,,,0,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,5450,,,,5450,450,,,,450,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,2290,,,,2290,142,,,,142,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,1401,,,,1401,,,,,0,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,1100,,,,1100,,,,,0,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,1015,,,,1015,,,,,0,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,810,,,,810,,,,,0,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,760,,,,760,,,,,0,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,665,,,,665,55,,,,55,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,570,,,,570,47,,,,47,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,525,,,,525,,,,,0,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,298,,,,298,29,,,,29,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,145,,,,145,12,,,,12,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,95,,,,95,8,,,,8,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,95,,,,95,,,,,0,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,50,,,,50,4,,,,4,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,El Nido School District,District Employee,False,False,,,,,50,,,,50,,,,,0,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,19292,19292,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,19292,19292,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,elnidoschool.org,,09/08/2016,Merced,,,
2013,K-12 Education,El Nido Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,elnidoschool.org,,09/08/2016,Merced,,,

