﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Simi Valley Unified,Certificated Management,Superintendent,False,False,,,,,216608,,,,216608,18239,,,17447,35686,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Classified Contract Management,"Assistant Supt, Bus & Fac",False,False,,,,,183350,,,,183350,20573,,,12182,32755,2% @ 55,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Assist. Sup. Ed. Services,False,False,,115030,145000,,132332,,,,132332,11181,,,16697,27878,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Director Secondary Educ,False,False,,110001,130499,,132129,,,,132129,11181,,,16697,27878,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Classified Management,Director Of Information Tech,False,False,,94908,117456,,124580,,,,124580,14819,,,16697,31516,2% @ 55,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Director K-12,False,False,,110001,130499,,123210,,,,123210,10242,,,18197,28439,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Classified Management,Bond Program Manager,False,False,,98724,122268,,121496,,,,121496,13975,,,9746,23721,2% @ 55,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Classified Management,"Dir, Facilities & Planning",False,False,,104844,129816,,121418,,,,121418,14837,,,12182,27019,2% @ 55,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,High School Principal,False,False,,100211,117796,,120094,,,,120094,9908,,,11996,21904,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Classified Management,Director Of Classified Srvs,False,False,,91440,112968,,114855,,,,114855,13235,,,18009,31244,2% @ 55,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,High School Principal,False,False,,100211,117796,,113097,,,,113097,9331,,,9746,19077,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,High School Principal,False,False,,100211,117796,,112532,,,,112532,9398,,,11753,21151,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Classified Management,Construction Project Manager,False,False,,86292,106632,,110974,,,,110974,12797,,,11246,24043,2% @ 55,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Middle School Principal,False,False,,91886,108011,,108011,,,,108011,8911,,,18197,27108,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Classified Management,Director Of Fiscal Services,False,False,,80616,99624,,106736,,,,106736,12594,,,16697,29291,2% @ 55,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Continuation Principal,False,False,,91886,108011,,105157,,,,105157,8911,,,14455,23366,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Elementary Principal,False,False,,87893,103307,,104773,,,,104773,8759,,,17449,26208,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Elementary Principal,False,False,,87893,103307,,104711,,,,104711,8639,,,11989,20628,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Classified Management,Director Of Student Safety,False,False,,74160,91440,,104136,,,,104136,12019,,,10496,22515,2% @ 55,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Principal Adult Educ,False,False,,96140,113011,,103505,,,,103505,8708,,,16697,25405,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Elementary Principal,False,False,,87893,103307,,102461,,,,102461,8639,,,9739,18378,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Assistant Supt-Personnel Serv,False,False,,115030,145000,,101808,,,,101808,7673,,,8739,16412,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Elementary Principal,False,False,,87893,103307,,101470,,,,101470,8617,,,16699,25316,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Elementary Principal,False,False,,87893,103307,,100862,,,,100862,8478,,,,8478,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Elementary Principal,False,False,,87893,103307,,100611,,,,100611,8523,,,18199,26722,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Elementary Principal,False,False,,87893,103307,,100605,,,,100605,8523,,,16699,25222,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Elementary Principal,False,False,,87893,103307,,100429,,,,100429,8570,,,16699,25269,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher,False,False,,42015,82168,,100148,,,,100148,8331,,,18949,27280,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Asst Principal Hs 202 Days,False,False,,85822,,,100117,,,,100117,8322,,,11239,19561,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,"Asst. Principal, Adult Educ",False,False,,86033,92156,,99673,,,,99673,8409,,,16697,25106,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Elementary Principal,False,False,,87893,103307,,99429,,,,99429,8570,,,16699,25269,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Elementary Principal,False,False,,87893,103307,,99307,,,,99307,8523,,,12852,21375,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Asst Principal Hs 207 Day,False,False,,85822,100867,,98629,,,,98629,8322,,,16699,25021,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Asst Principal Hs 207 Day,False,False,,85822,100867,,98617,,,,98617,8322,,,16699,25021,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Elementary Principal,False,False,,87893,103307,,98447,,,,98447,8246,,,17449,25695,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Asst Principal Hs 207 Day,False,False,,85822,100867,,98422,,,,98422,8120,,,18199,26319,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Mild/Moderate,False,False,,42015,82168,,98222,,,,98222,8227,,,12932,21159,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Information Services,"Applications Analyst, Senior",False,False,,,,,97652,,,,97652,9083,,,11246,20329,2% @ 55,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Classified Management,Director Of Food Services,False,False,,74160,91440,,97548,,,,97548,11235,,,18197,29432,2% @ 55,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Elementary Principal,False,False,,87893,103307,,96933,,,,96933,8277,,,12182,20459,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Asst. Director Sss,False,False,,93700,110125,,96693,,,,96693,8417,,,16655,25072,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Elementary Principal,False,False,,87893,103307,,96293,,,,96293,8130,,,9739,17869,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Asst Principal Hs 207 Day,False,False,,85822,100867,,96277,,,,96277,8343,,,12182,20525,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,"Asst. Principal, Adult Educ",False,False,,86033,92156,,96238,,,,96238,8342,,,16697,25039,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,"Pgm. Spec. II, St. Support",False,False,Program Spec-Spec Ed,81790,96125,,95801,0,0,0,95801,8142,0,0,17722,25864,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Classified Management,Project Coordinator,False,False,,78408,96792,,95471,,,,95471,11063,,,10496,21559,2% @ 55,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher,False,False,,42015,82168,,95319,,,,95319,7889,,,,7889,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Asst Principal Hs 207 Day,False,False,,85822,100867,,94766,,,,94766,7818,,,11239,19057,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Elementary Principal,False,False,,87893,103307,,94700,,,,94700,7924,,,18199,26123,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,"Pgm. Spec. II, St. Support",False,False,Program Spec-Spec Ed,81790,96125,,94619,0,0,0,94619,7868,0,0,18199,26067,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Elementary Principal,False,False,,87893,103307,,94615,,,,94615,7877,,,,7877,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Classified Management,Project Coordinator,False,False,,78408,96792,,94542,,,,94542,11063,,,9746,20809,2% @ 55,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Moderate/Severe,False,False,,42015,82168,,94197,,,,94197,7869,,,11239,19108,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Consultant - Pc,False,False,,80836,95037,,94109,,,,94109,7888,,,10496,18384,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Program Spec-Spec Ed,False,False,,80147,94332,,93764,,,,93764,8066,,,17449,25515,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Program Spec-Spec Ed,False,False,,80147,94332,,93612,,,,93612,7847,,,17449,25296,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Psychologist,False,False,,74854,88102,,91938,,,,91938,7647,,,11239,18886,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Elementary Principal,False,False,,87893,103307,,91664,,,,91664,7812,,,12182,19994,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Asst Princ-Middle School,False,False,,77876,,,90428,,,,90428,7646,,,16699,24345,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Elementary Principal,False,False,,87893,103307,,90407,,,,90407,7644,,,16699,24343,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher-High School,False,False,,42015,82168,,90401,,,,90401,7512,,,13682,21194,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Director Student Activities,False,False,,78655,,,90347,,,,90347,7627,,,12182,19809,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Asst Princ-Middle School,False,False,,77876,,,90040,,,,90040,7428,,,17449,24877,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Asst Principal Hs 207 Day,False,False,,85822,100867,,89470,,,,89470,7443,,,18199,25642,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher-Continuation,False,False,,42015,82168,,89423,,,,89423,7563,,,16699,24262,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher-High School,False,False,,42015,82168,,89159,,,,89159,7356,,,17995,25351,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher-High School,False,False,,42015,82168,,88647,,,,88647,7437,,,17449,24886,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Psychologist,False,False,,74854,88102,,88645,,,,88645,7647,,,17449,25096,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Psychologist,False,False,,74854,88102,,88434,,,,88434,7552,,,17449,25001,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher,False,False,,42015,82168,,88410,,,,88410,7356,,,18199,25555,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Nurse,False,False,,42015,82168,,88392,,,,88392,7466,,,17449,24915,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Elementary Principal,False,False,,87893,103307,,88375,,,,88375,7415,,,10489,17904,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Psychologist,False,False,,74854,88102,,88194,,,,88194,7552,,,18199,25751,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher-High School,False,False,,42015,82168,,87945,,,,87945,7317,,,11239,18556,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher-High School,False,False,,42015,82168,,87732,,,,87732,7014,,,10216,17230,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher Spec Ed-Rsp,False,False,,42015,82168,,87460,,,,87460,7215,,,16699,23914,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher-D & Hh,False,False,,42015,82168,,87458,,,,87458,7242,,,16699,23941,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Psychologist,False,False,,74854,88102,,87352,,,,87352,7268,,,18199,25467,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Psychologist,False,False,,74854,88102,,87352,,,,87352,7268,,,11239,18507,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher,False,False,,42015,82168,,87116,,,,87116,7311,,,17449,24760,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Classified Management,Network Systems Manager,False,False,,71268,87960,,86892,,,,86892,10053,,,13682,23735,2% @ 55,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher-High School,False,False,,42015,82168,,86881,,,,86881,7168,,,11989,19157,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Counselor,False,False,,71100,84323,,86871,,,,86871,7167,,,18199,25366,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Counselor,False,False,,71100,84323,,86732,,,,86732,7240,,,17927,25167,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Psychologist,False,False,,74854,88102,,86684,,,,86684,7337,,,16699,24036,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher-Sed,False,False,,42015,82168,,86231,,,,86231,7238,,,17449,24687,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher-High School,False,False,,42015,82168,,86044,,,,86044,6877,,,,6877,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher-High School,False,False,,42015,82168,,85947,,,,85947,7091,,,11989,19080,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Psychologist,False,False,,74854,88102,,85852,,,,85852,7268,,,9739,17007,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Counselor,False,False,,71100,84323,,85683,,,,85683,7193,,,17449,24642,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher,False,False,,42015,82168,,85461,,,,85461,7136,,,16699,23835,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,"Coordinator, Technology",False,False,,78929,95037,,85421,,,,85421,7405,,,17108,24513,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher-High School,False,False,,42015,82168,,85345,,,,85345,7041,,,14432,21473,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Asst Princ-Middle School,False,False,,77876,,,85324,,,,85324,7225,,,16699,23924,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Psychologist,False,False,,74854,88102,,85248,,,,85248,7268,,,12182,19450,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher-High School,False,False,,42015,82168,,85231,,,,85231,7195,,,16972,24167,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Speech Therapist,False,False,,42015,82168,,84965,,,,84965,7099,,,18199,25298,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Counselor,False,False,,71100,84323,,84933,,,,84933,7193,,,16699,23892,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher-High School,False,False,,42015,82168,,84920,,,,84920,6800,,,18949,25749,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher-Jr High,False,False,,42015,82168,,84830,,,,84830,7184,,,16699,23883,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher-High School,False,False,,42015,82168,,84755,,,,84755,7034,,,,7034,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Certificated Management,Counselor,False,False,,71100,84323,,84578,,,,84578,7098,,,11239,18337,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Title I Literacy Coach,False,False,,42015,82168,,84339,,,,84339,7020,,,18199,25219,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Other Certificated,Counselor,False,False,,,,,84323,,,,84323,6957,,,18199,25156,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher-Eh/Sdc,False,False,,42015,82168,,84252,,,,84252,7033,,,18199,25232,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher-High School,False,False,,42015,82168,,83830,,,,83830,6916,,,,6916,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,
2013,K-12 Education,Simi Valley Unified,Teachers,Teacher-Eh/Sdc,False,False,,42015,82168,,83794,,,,83794,6913,,,,6913,2% @ 60,http://www.simivalleyusd.org/Personnelservices,,10/01/2014,Ventura,,,