﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,La Mirada,City Administration,City Manager,,,,204799,204799,,198020,0,13213,480,211713,41385,13723,8100,20210,83418,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Administrative Services,Assistant City Manager,,,,131194,163297,,158787,0,6585,480,165852,33276,11025,800,20783,65884,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Public Works Director,,,,119956,149309,,146209,0,5679,2056,153944,30757,10204,800,25495,67256,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Theatre Administration,Theatre Director,,,,116428,144918,,144132,0,8219,480,152831,30367,10069,800,26394,67630,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Community Services Admin,Community Services Director,,,,116428,144918,,140736,0,9459,480,150675,29627,9823,800,26844,67094,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Community Development,Community Development Director,,,,116428,144918,,145073,0,2746,480,148299,30367,10069,800,16064,57300,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,City Administration,Deputy City Manager,,,,92612,115274,,107989,0,11440,3780,123209,22755,7545,800,6722,37822,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Community Development,City Planner,,,,88998,110776,,108062,0,3148,3300,114510,22782,7550,800,14550,45682,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Administrative Services,Personnel Manager,,,,84679,105399,,102745,0,2936,3780,109461,21651,7179,800,26394,56024,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,City Administration,Deputy City Manager,,,,92612,115274,,101436,0,2879,3780,108095,21390,7090,800,19550,48830,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,City Administration,Community Development Manager,,,,78199,97335,,95840,0,0,3300,99140,20202,6697,800,26118,53817,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Public Works Manager,,,,76659,95417,,81655,0,8572,480,90707,17051,5654,800,15201,38706,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Community Services Admin,Aquatics Supervisor,,,,62825,78198,,75520,0,5104,1980,82604,15935,5280,800,5398,27413,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Community Services Admin,Community Services Supervisor,,,,62825,78198,,77746,0,0,4380,82126,16386,5433,0,1832,23651,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Senior Admin Analyst,,,,62825,78198,,77734,0,2222,1980,81936,16386,5433,0,17761,39580,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Maintenance Supervisor,,,,59776,74403,,74029,0,4529,480,79038,15591,5170,800,15373,36934,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Community Development,Sr Code Enforcement Spec,,,,59184,73666,,73214,0,4927,480,78621,15436,5119,720,14100,35375,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Administrative Services,Senior Accountant,,,,62825,78198,,74687,0,2658,0,77345,15746,5221,800,10020,31787,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Maintenance Supervisor,,,,59776,74403,,74357,0,0,480,74837,15591,5170,800,20783,42344,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Theatre Administration,Ticket Services Manager,,,,55754,69397,,69126,0,4349,0,73475,14542,4822,800,7440,27604,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Community Development,Administrative Analyst II,,,,55202,68710,,68285,0,1953,1500,71738,14398,4774,800,12061,32033,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,City Administration,Executive Secretary,,,,54656,68030,,67680,0,1933,0,69613,14255,4727,576,17440,36998,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Theatre Administration,Master Carpenter,,,,53048,66029,,64018,0,4325,480,68823,13512,4477,800,10072,28861,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Community Development,Code Enforcement Specialist,,,,50474,62824,,61088,0,4078,3000,68166,12777,4237,800,1122,18936,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Theatre Administration,Sound Engineer,,,,52003,64728,,62783,0,4985,0,67768,13246,4389,800,10455,28890,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Theatre Administration,Lighting Engineer,,,,52003,64728,,62792,0,4117,0,66909,13246,4389,600,11850,30085,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Administrative Services,Senior Accountant,,,,62825,78198,,65752,0,0,0,65752,13914,4596,800,14100,33410,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Safety Administration,Safety Education Officer,,,,48504,60373,,60010,0,4261,545,64816,12651,4195,800,25122,42768,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Safety Administration,Public Safety Assistant,,,,48024,59775,,59407,0,3998,59,63464,12526,4153,800,16064,33543,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Safety Administration,Public Safety Assistant,,,,48024,59775,,59457,0,3998,0,63455,12526,4153,800,16064,33543,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Safety Administration,Administrative Analyst I,,,,50978,63452,,59815,0,2601,630,63046,12625,4184,800,8289,25898,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Safety Administration,Crime Scene Technician,,,,48989,60977,,60594,0,1733,480,62807,12777,4237,800,5398,23212,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Administrative Services,Administrative Analyst I,,,,50978,63452,,60477,0,1651,601,62729,12761,4230,800,6072,23863,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Community Development,Housing Technician II,,,,48989,60977,,60722,0,1733,0,62455,12777,4237,531,14976,32521,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Administrative Services,Account Technician III,,,,46612,58017,,57666,0,4578,0,62244,12157,4031,800,16064,33052,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Community Services Admin,Community Services Coordinator,,,,49479,61586,,58375,0,2369,695,61439,12314,4082,800,11538,28734,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Communications,Graphics Specialist,,,,49479,61586,,61200,0,0,0,61200,12905,4279,720,26786,44690,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Community Services Admin,Community Services Coordinator,,,,49479,61586,,60608,0,0,519,61127,12777,4238,800,19550,37365,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Maintenance III,,,,47077,58597,,58283,0,1665,0,59948,12279,4072,800,14100,31251,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Maintenance III,,,,47077,58597,,52722,516,5588,480,59306,11116,3686,800,17384,32986,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Maintenance III,,,,47077,58597,,58283,401,0,480,59164,12279,4072,800,19700,36851,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Maintenance III,,,,47077,58597,,52755,0,5588,480,58823,11116,3686,800,15823,31425,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Maintenance II,,,,42619,53047,,54022,0,3548,0,57570,11116,3686,800,20783,36385,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,City Administration,Deputy City Clerk,,,,48024,59775,,52192,959,4399,0,57550,11006,3649,600,16402,31657,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Administrative Services,Account Technician III,,,,46612,58017,,55740,0,1249,0,56989,11748,3896,800,17628,34072,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Administrative Services,Personnel Technician,,,,46612,58017,,55450,1291,0,0,56741,11683,3874,800,10389,26746,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Safety Administration,Department Secretary,,,,43475,54114,,52192,725,1493,0,54410,11006,3649,800,20449,35904,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Theatre Administration,House Manager,,,,43475,54114,,51450,0,2040,480,53970,10856,3597,0,10072,24525,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Maintenance II,,,,42619,53047,,52722,0,1020,0,53742,11116,3686,0,5398,20200,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Administrative Services,Department Secretary,,,,43475,54114,,51273,0,2020,0,53293,10814,3585,750,15373,30522,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Theatre Administration,Department Secretary,,,,43475,54114,,52284,0,0,0,52284,11006,3649,800,25684,41139,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Department Secretary,,,,43475,54114,,52284,0,0,0,52284,11006,3649,800,13920,29375,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Community Services Admin,Department Secretary,,,,43475,54114,,49165,576,1406,0,51147,10368,3438,800,17146,31752,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Maintenance I,,,,37077,46149,,45848,1898,3087,0,50833,9670,3207,800,16064,29741,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Maintenance I,,,,37077,46149,,46023,333,1312,2514,50182,9670,3207,0,560,13437,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Theatre Administration,Telemarketer,,,,17763,17763,,49198,0,0,903,50101,0,0,1223,15305,16528,,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Maintenance I,,,,37077,46149,,45853,1133,3087,0,50073,9670,3207,800,17337,31014,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Maintenance I,,,,37077,46149,,45848,316,1312,2400,49876,9670,3207,800,1091,14768,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Administrative Services,Account Technician I,,,,38200,47548,,47425,0,2441,0,49866,9963,3304,0,5535,18802,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Maintenance I,,,,37077,46149,,45848,1066,0,2400,49314,9670,3207,800,1122,14799,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Community Development,Secretary,,,,39751,49478,,49199,0,0,0,49199,10368,3438,800,7926,22532,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Maintenance I,,,,37077,46149,,45883,865,1806,0,48554,9670,3207,0,16649,29526,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Maintenance I,,,,37077,46149,,45838,964,1312,0,48114,9670,3207,800,16064,29741,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Maintenance I,,,,37077,46149,,45853,817,1041,0,47711,9670,3207,0,10072,22949,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Maintenance I,,,,37077,46149,,45858,950,309,0,47117,9670,3207,0,17713,30590,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Maintenance I,,,,37077,46149,,45848,981,0,69,46898,9670,3207,0,6153,19030,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Maintenance I,,,,37077,46149,,45923,883,0,0,46806,9670,3207,800,14663,28340,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Maintenance I,,,,37077,46149,,44318,298,1237,265,46118,9356,3100,800,6240,19496,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Maintenance I,,,,37077,46149,,44337,157,0,142,44636,9356,3100,800,14663,27919,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Theatre Administration,Theatre Operations Specialist,,,,42197,52522,,42486,437,523,531,43977,0,0,1044,3990,5034,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Safety Administration,Public Safety Officer I,,,,36592,47570,,40203,189,0,645,41037,0,0,988,3990,4978,,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Administrative Aide,,,,49479,61586,,35582,0,1136,3753,40471,7205,2436,800,9576,20017,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Community Development,Code Enforcement Spec Hourly,,,,38418,49941,,38882,0,0,1063,39945,0,0,955,9728,10683,,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Administrative Services,Administrative Analyst I,,,,50978,63452,,36666,90,299,868,37923,2527,1452,1185,0,5164,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Community Services Admin,Sr Recreation Leader II,,,,34174,40984,,35946,0,0,796,36742,0,0,883,3990,4873,,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Community Services Admin,Administrative Analyst I,,,,50978,63452,,35101,316,0,697,36114,2319,1332,1190,3365,8206,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Safety Administration,Public Safety Officer I,,,,36592,47570,,35442,0,0,447,35889,0,0,870,3434,4304,,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Works Administration,Maintenance II,,,,42619,53047,,35523,363,0,0,35886,7589,2482,692,14100,24863,Too many to list,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Public Safety Administration,Public Safety Officer I,,,,36592,47570,,34053,79,0,1095,35227,0,0,835,0,835,,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Community Services Admin,Sr Recreation Leader II,,,,34174,40984,,33115,0,0,1321,34436,0,0,814,0,814,,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Theatre Administration,Telemarketer,,,Usher,17763,17763,,33591,0,0,694,34285,0,0,850,0,850,,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Community Development,Code Enforcement Spec Hourly,,,,38418,49941,,31413,0,0,1584,32997,0,0,768,0,768,,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Community Services Admin,Supervising Lifeguard,,,,41477,51938,,31672,0,0,710,32382,0,0,774,0,774,,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Administrative Services,Clerk Typist Hourly,,,,26853,37963,,31015,0,0,1251,32266,0,0,761,0,761,,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,
2011,City,La Mirada,Community Services Admin,Supervising Lifeguard,,,,41477,51938,,30649,285,0,943,31877,0,0,750,0,750,,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48720,04/06/2016,Los Angeles,,,