﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Trinidad,Administration,City Clerk,False,False,City Clerk|City Clerk|City Clerk,48402,49854,,55004,0,0,0,55004,0,2947,5893,9034,17874,N/A,,363,12/15/2015,Humboldt,,,
2014,City,Trinidad,Water,P/W Director,False,False,P/W Director|P/W Director,47216,48632,,53854,0,0,0,53854,0,2885,5770,24460,33115,N/A,,363,12/15/2015,Humboldt,,,
2014,City,Trinidad,Administration,Grant Administrator,False,False,,47736,49705,,48230,0,0,0,48230,0,2894,5788,18430,27112,N/A,,363,12/15/2015,Humboldt,,,
2014,City,Trinidad,Administration,City Manager,False,False,City Manager|City Manager,65995,67975,,44214,0,0,0,44214,0,15631,0,600,16231,N/A,,363,12/15/2015,Humboldt,,,
2014,City,Trinidad,Water,P/W Maintenance,False,False,P/W Maintenance|P/W Maintenance|P/W Maintenance,33966,35368,,38587,0,0,0,38587,0,2067,4134,27836,34037,N/A,,363,12/15/2015,Humboldt,,,
2014,City,Trinidad,Public Works,P/W Maintenance,False,False,P/W Maintenance|P/W Maintenance|P/W Maintenance|P/W Maintenance,32323,33657,,35516,0,0,0,35516,0,1903,3805,-5880,-172,N/A,,363,12/15/2015,Humboldt,,,
2014,City,Trinidad,Administration,City Manager,False,False,City Manager|City Manager,67994,69694,,21108,0,0,0,21108,0,0,0,0,0,N/A,,363,12/15/2015,Humboldt,,,
2014,City,Trinidad,Administration,Records Manager,False,False,Records Manager|Records Manager,16151,16636,,16786,0,0,0,16786,0,0,0,0,0,N/A,,363,12/15/2015,Humboldt,,,
2014,City,Trinidad,Governing Body,Council Member,True,False,,,,,,,,,0,,,,,0,,,363,12/15/2015,Humboldt,,,
2014,City,Trinidad,Governing Body,Council Member,True,False,,,,,,,,,0,,,,,0,,,363,12/15/2015,Humboldt,,,
2014,City,Trinidad,Governing Body,Council Member,True,False,,,,,,,,,0,,,,,0,,,363,12/15/2015,Humboldt,,,
2014,City,Trinidad,Governing Body,Council Member,True,False,,,,,,,,,0,,,,,0,,,363,12/15/2015,Humboldt,,,
2014,City,Trinidad,Governing Body,Mayor,True,False,,,,,,,,,0,,,,,0,,,363,12/15/2015,Humboldt,,,

