﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Antelope Valley Healthcare District,Administration,Chief Executive Officer,False,False,,750006,808500,,736979,0,676901,9655,1423535,,,,9495,9495,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Administration,Chief Operating Offic/Chief Fi,False,False,,224994,475010,,432990,0,530871,2219,966080,,,,730,730,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Critical Care Unit,RN Charge Nurse,False,False,,85654,139339,,130759,124031,14688,18262,287740,,,,3991,3991,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Administration,Chief Nursing Officer,False,False,,79310,127566,,253842,0,0,494,254336,,,,14279,14279,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,PACU - WIP,RN Charge Nurse,False,False,,85654,139339,,132492,90437,10,16235,239174,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Home Health Services - Physica,Physical Therapist  Home Hlth,False,False,,82202,123094,,179752,28150,0,7133,215035,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Mental Health Services,Exec Dir Mental Health Service,False,False,,108368,174450,,214960,0,0,0,214960,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Labor and Delivery,RN Charge Nurse,False,False,,85654,139339,,113862,53271,14003,15396,196532,,,,15397,15397,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Surgery,RN Surgical Specialty Coordina,False,False,,77875,126672,,141621,33998,0,20663,196282,,,,15374,15374,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacy Coordinator,False,False,,136968,193648,,194010,0,0,1137,195147,,,,9716,9716,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Pharmacy,Dir Pharmacy Services,False,False,,143562,221478,,193978,0,0,320,194298,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,5Tower,RN,False,False,,77875,126672,,110460,55616,10031,16578,192685,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Nursing Administration,Exec Dir Inpatient Care Servic,False,False,,124634,193294,,179050,0,10723,368,190141,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,119101,168397,,169350,5148,0,12874,187372,,,,16422,16422,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Patient Recovery,RN Charge Nurse,False,False,,85654,139339,,128059,46970,3705,7500,186234,,,,5522,5522,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Clinical Laboratory,Dir Laboratory,False,False,,109450,172890,,174611,0,6971,692,182274,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist Specialist,False,False,,131019,186784,,166887,2794,8408,2379,180468,,,,15385,15385,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Human Resources,Dir Human Resources,False,False,,113672,193440,,177018,0,0,1478,178496,,,,15385,15385,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Patient Recovery,RN,False,False,,77875,126672,,110955,62373,0,3903,177231,,,,13610,13610,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,5Tower,RN,False,False,,77875,126672,,115889,37966,8999,14314,177168,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,119101,168397,,167434,3750,282,5630,177096,,,,14444,14444,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist Specialist,False,False,,131019,186784,,167751,3370,5615,95,176831,,,,16422,16422,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,WIP Administration,Exec Dir WIP Services,False,False,,124634,193294,,176439,0,0,0,176439,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Emergency Department,RN Clinical Nurse I Preceptor,False,False,,87765,133016,,118368,43304,800,13577,176049,,,,6590,6590,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist Specialist,False,False,,131019,186784,,162787,9425,11,1977,174200,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Emergency Department,RN Psychiatric Liaison Nurse,False,False,,77875,126672,,100874,60725,0,11676,173275,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,119101,168397,,158337,13565,47,1249,173198,,,,9716,9716,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,5Tower,RN Clinical Nurse I Preceptor,False,False,,87765,133016,,107044,43152,7626,13331,171153,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,3Tower,RN,False,False,,77875,126672,,105155,46692,4200,14229,170276,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,5Tower,RN Charge Nurse,False,False,,85654,139339,,127399,20365,9479,12397,169640,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Quality Mngt/Clinical Safety,Exec Dir Quality Service Line,False,False,,181272,181272,,166699,0,2064,213,168976,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Critical Care Unit,RN Critical Care,False,False,,77875,126672,,94254,57894,2700,13718,168566,,,,4885,4885,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Clinical Informatics,Dir Clinicial Informatics,False,False,,119434,183643,,157800,0,9450,132,167382,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Patient Recovery,RN Charge Nurse,False,False,,85654,139339,,115290,42455,0,9156,166901,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Float Pool,Dir Float Pool,False,False,,111114,176176,,166412,0,0,0,166412,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Surgery,RN Charge Nurse,False,False,,85654,139339,,113532,39138,10,13329,166009,,,,21805,21805,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Info Technol Solut Grp (ITSG),Dir IT,False,False,,115440,176446,,153234,0,9176,2654,165064,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Labor and Delivery,RN Labor & Delivery,False,False,,77875,126672,,110015,44025,7000,3939,164979,,,,14279,14279,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Surgery,RN Charge Nurse,False,False,,85654,139339,,129517,30351,0,4660,164528,,,,11078,11078,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,119101,168397,,154847,5652,377,3620,164496,,,,5462,5462,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Surgery - GI Procedures,RN Charge Nurse,False,False,,85654,139339,,117366,34663,0,11902,163931,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,EEG,Neurodiagnostic Tech,False,False,,80808,113131,,103823,47064,0,12702,163589,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,4Tower,RN,False,False,,77875,126672,,100618,45309,3300,13853,163080,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Cardiac Cath Lab,Mgr Cardiac Cath Lab,False,False,,104832,171974,,158156,0,4510,0,162666,,,,20795,20795,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Surgery,RN Surgical Specialty Coordina,False,False,,77875,126672,,130369,25854,8,5761,161992,,,,19894,19894,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Emergency Department,RN,False,False,,77875,126672,,101757,50359,7481,2276,161873,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Rehabilitation Services,Dir Rehab Services,False,False,,109491,178090,,152519,0,9134,0,161653,,,,6594,6594,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,119101,168397,,141504,6486,47,13005,161042,,,,6590,6590,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Facilities,Dir Engineering & Facilities,False,False,,115086,172869,,156285,0,4457,71,160813,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Surgery - GI Procedures,RN,False,False,,77875,126672,,113915,35492,0,8868,158275,,,,8947,8947,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist Specialist,False,False,,131019,186784,,142739,8607,0,6819,158165,,,,6590,6590,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist Specialist,False,False,,131019,186784,,140366,8495,0,8843,157704,,,,5111,5111,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Critical Care Unit,RN Critical Care,False,False,,77875,126672,,102329,33606,7582,14088,157605,,,,11078,11078,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Labor and Delivery,RN Charge Nurse,False,False,,85654,139339,,132570,16914,7000,871,157355,,,,3835,3835,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Critical Care Unit,RN Critical Care,False,False,,77875,126672,,97127,54046,1500,3495,156168,,,,20795,20795,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,119101,168397,,136553,6332,0,13050,155935,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Nursing Administration,Supv House,False,False,,90875,141440,,121263,16634,7831,9429,155157,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Critical Care Unit,RN Critical Care,False,False,,77875,126672,,115587,22993,11054,5415,155049,,,,9716,9716,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Emergency Department,Dir Emergency Department,False,False,,109595,180960,,151615,0,0,3229,154844,,,,15123,15123,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Critical Care Unit,RN Charge Nurse,False,False,,85654,139339,,108242,24289,9589,12532,154652,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Labor and Delivery,RN Labor & Delivery,False,False,,77875,126672,,102111,29947,7000,15545,154603,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Critical Care Unit,Dir Critical Care Services/PCU,False,False,,115752,174824,,154403,0,0,0,154403,,,,15711,15711,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,119101,168397,,143989,3251,846,6264,154350,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Pharmacy,Asst Dir Pharmacy Service,False,False,,141856,204942,,153192,0,0,330,153522,,,,4867,4867,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,119101,168397,,149653,2738,47,745,153183,,,,7161,7161,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,4Tower,RN Charge Nurse,False,False,,85654,139339,,126925,22431,0,3367,152723,,,,15374,15374,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Nursing Administration,Supv House,False,False,,90875,141440,,125239,18722,8250,74,152285,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,119101,168397,,130428,3967,6824,10655,151874,,,,791,791,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Mental Health Services,RN Charge Nurse,False,False,,85654,139339,,90992,43805,1800,14189,150786,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Labor and Delivery,RN Charge Nurse,False,False,,85654,139339,,129519,11296,7000,2685,150500,,,,20795,20795,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Clinical Laboratory,Sr Clinical Lab Scientist,False,False,,96096,141357,,112148,31410,6859,21,150438,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,119101,168397,,141379,5231,235,3427,150272,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Surgery,RN Charge Nurse,False,False,,85654,139339,,129133,14997,0,6142,150272,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Neonatal Intensive Care Unit,Dir NICU,False,False,,111114,176176,,149636,0,0,0,149636,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,119101,168397,,138932,2094,2558,6031,149615,,,,5462,5462,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Rehabilitation Services,Supv Physical Therapy,False,False,,89045,135034,,142395,7166,0,0,149561,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,119101,168397,,143782,4142,94,713,148731,,,,11928,11928,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Emergency Department,RN,False,False,,77875,126672,,86522,38142,15308,8546,148518,,,,3611,3611,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,EEG,Supv Neurodiagnostic,False,False,,79810,124134,,97082,35819,0,15443,148344,,,,16570,16570,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Emergency Department,Prehospital Care Coordinator,False,False,,83678,129875,,137439,0,7920,2725,148084,,,,20795,20795,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,5Tower,RN,False,False,,77875,126672,,112462,15653,6683,12357,147155,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Critical Care Unit,RN Charge Nurse,False,False,,85654,139339,,122994,20269,1950,1641,146854,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Materials Management,Dir Material Mgmt,False,False,,90480,140525,,145870,0,0,308,146178,,,,15397,15397,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Clinical Laboratory,Clinical Lab Scientist II,False,False,,91520,134618,,110187,18618,0,17012,145817,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Progressive Care Unit,RN Charge Nurse,False,False,,85654,139339,,118405,17037,6908,3115,145465,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Cardiac Cath Lab,Cardiovascular Rad Tech,False,False,,76960,107744,,96610,33185,0,14852,144647,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Surgery,RN Operating Room,False,False,,77875,126672,,124780,16798,0,2812,144390,,,,15374,15374,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,119101,168397,,134024,3185,893,5773,143875,,,,6590,6590,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Emergency Department,RN,False,False,,77875,126672,,101287,38848,0,3041,143176,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Progressive Care Unit,RN Charge Nurse,False,False,,85654,139339,,114377,16083,600,11814,142874,,,,19894,19894,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,4Tower,RN Charge Nurse,False,False,,85654,139339,,118131,14295,7259,3107,142792,,,,19894,19894,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,119101,168397,,133335,5638,376,3028,142377,,,,6590,6590,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Progressive Care Unit,RN Charge Nurse,False,False,,85654,139339,,130105,5709,300,6050,142164,,,,,0,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Plant Maintenance,Asst Dir Engineering,False,False,,86694,145891,,134129,0,8032,0,142161,,,,30412,30412,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Antelope Valley Healthcare District,Home Health Services - Skilled,RN Field RN Home Health,False,False,,77875,126672,,114120,11518,6760,9605,142003,,,,5114,5114,,www.avmc.org,,08/27/2019,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare