﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Oceano Community Services District,Administration,General Manager,False,False,,170000,185764,,181483,0,0,150,181633,18747,12704,0,24000,55451,2% @ 55,oceanocsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Oceano Community Services District,Maintenance,Utilities Systems Manager,False,False,,92123,123531,,118734,0,0,63,118797,12265,8311,0,16524,37100,2% @ 55,oceanocsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Oceano Community Services District,Administration,Business And Accounting Manager,False,False,,56701,123531,,92933,0,0,41,92974,6997,0,0,11400,18397,2% @ 62,oceanocsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Oceano Community Services District,Maintenance,Utilities Operator III,False,False,,44907,69555,,65227,4672,0,5419,75318,4911,0,0,24000,28911,2% @ 62,oceanocsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Oceano Community Services District,Administration,Account Administrator III,False,False,,42515,65811,,61706,23,0,320,62049,4646,0,0,3529,8175,2% @ 62,oceanocsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Oceano Community Services District,Maintenance,Utilities Operator II,False,False,,44907,69555,,50480,4318,0,5941,60739,3800,0,0,24000,27800,2% @ 62,oceanocsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Oceano Community Services District,Administration,Account Administrator III,False,False,,42515,65811,,53794,24,0,2863,56681,5107,3459,0,18000,26566,2% @ 55,oceanocsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Oceano Community Services District,Administration,Part-Time Account Administrator,False,False,,42515,65811,,27686,,,,27686,,,,,0,,oceanocsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Oceano Community Services District,Maintenance,Lead Operator,False,False,,59883,80288,,22317,1377,0,1209,24903,2170,1469,0,2653,6292,2% @ 55,oceanocsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Oceano Community Services District,Maintenance,Utilities Operator I,False,False,,44907,69555,,19297,833,,1063,21193,1521,0,0,4105,5626,2% @ 62,oceanocsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Oceano Community Services District,Administration,Director,True,False,,,,,3300,,,,3300,,,,,0,,oceanocsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Oceano Community Services District,Administration,Account Administrator II,False,False,,42515,65811,,2696,0,0,142,2838,212,0,0,0,212,2% @62,oceanocsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Oceano Community Services District,Administration,Board President,True,False,,,,,2800,,,,2800,,,,,0,,oceanocsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Oceano Community Services District,Administration,Director,True,False,,,,,1800,,,,1800,,,,,0,,oceanocsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Oceano Community Services District,Administration,Vice President,True,False,,,,,1600,,,,1600,,,,,0,,oceanocsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Oceano Community Services District,Administration,Director,True,False,,,,,1100,,,,1100,,,,,0,,oceanocsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Oceano Community Services District,Administration,Director,True,False,,,,,700,,,,700,,,,,0,,oceanocsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services

