﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,9050,,,,9050,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,5525,,,,5525,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,5506,,,,5506,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,4800,,,,4800,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,4525,,,,4525,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,4400,,,,4400,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,4010,,,,4010,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,3000,,,,3000,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 544,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 544,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 544,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation

