﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,General Manager,False,False,,221044,221044,,217669,0,,4127,221796,29995,5385,,22561,57941,2.7% @55,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Engineering,District Engineer II,False,False,,132983,196589,,156230,0,,18093,174323,23424,4197,,23546,51167,2.7% @55,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,Admin Services Manager II,False,False,,121996,180347,,153032,0,,19305,172337,23243,4164,,19495,46902,2.7% @55,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,Plant Manager II,False,False,,116775,172623,,117729,9433,,16038,143200,17769,3170,,23134,44073,2.7% @55,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,74167,104358,,102327,9420,,5116,116863,13434,2390,,24101,39925,2.7% @55,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,74167,104358,,97054,7748,,10825,115627,13731,2444,,9646,25821,2.7% @55,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Lab,"Environmental Specialist,  III",False,False,,77875,109576,,80834,12075,18982,0,111891,11511,2043,,11066,24620,2.7% @55,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Collection System/Safety Mgr.,False,False,,105100,155370,,103355,0,,7446,110801,14647,2610,,13076,30333,2.7% @55,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,Plant Maintenance & Ops Supervisor,False,False,,99389,139849,,99580,0,,9958,109538,6405,,,8782,15187,2.0 @62,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,74167,104358,,85402,6877,,10299,102578,12219,2170,,8920,23309,2.7% @55,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Lead Person Line Worker,False,False,,65352,91955,,89859,3483,,4493,97835,11884,2109,,17928,31921,2.7% @55,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,"Line Maintenance. Worker, Grade II",False,False,,59276,83402,,83500,3992,,4175,91667,10962,1943,,10782,23687,2.7% @55,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Lab,Environmental Services Director,False,False,,94661,133189,,89686,99,,0,89785,4081,0,,0,4081,2.0 @62,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Engineering,Assistant Engineer,False,False,,79246,111507,,79298,0,,2183,81481,5087,,,9341,14428,2.0 @62,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Line Maintenance. Worker,False,False,,53764,72047,,68500,8734,,3425,80659,5599,0,,8782,14381,2.0 @62,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,"Line Maintenance. Worker, Grade I",False,False,,56453,75650,,72508,2475,,0,74983,9311,1644,,25359,36314,2.7% @55,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,District Administrative Assistant,False,False,,61826,86996,,71304,0,,0,71304,4452,0,,19393,23845,2.0 @62,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,Administrative Financial Specialist I,False,False,,61826,86996,,68121,2065,,326,70512,4273,,,9116,13389,2.0 @62,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,74167,104358,,55908,0,8569,5616,70093,3541,,,18406,21947,2.0 @62,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Engineering,Building And Ground Maintenance. Worker,False,False,,48510,68257,,35489,1134,12005,0,48628,5455,954,,8808,15217,2.7% @55,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,74167,104358,,30730,0,,370,31100,1824,0,,68,1892,2.0 @62,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board Of Director,True,False,,0,12130,,12130,0,,0,12130,0,0,,2400,2400,None,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board Of Director,True,False,,0,11624,,11624,0,,0,11624,0,0,,2400,2400,None,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board Of Director,True,False,,0,11624,,11624,0,,0,11624,0,0,,0,0,None,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board Of Director,True,False,,0,10613,,10613,0,,0,10613,0,0,,2400,2400,None,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board Of Director,True,False,,0,8845,,8845,0,,0,8845,0,0,,2400,2400,None,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2015,Special District,Las Gallinas Valley Sanitary District (Marin),Engineering,Building And Ground Maintenance. Worker,False,False,,48510,68257,,2799,0,,0,2799,175,0,,7,182,2.0 @62,WWW.LGVSD.ORG,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary

