﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,American Valley Community Services District,Avcsd,General Manager,False,False,,82246,115000,,99637,0,0,0,99637,11290,3606,,9479,24375,2% @ 55,www.americanvalleycsd.com,,08/30/2022,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,American Valley Community Services District,Avcsd,Lead Operator,False,False,,70637,81889,,62371,8810,,9513,80694,7579,2421,,24663,34663,2% @ 55,www.americanvalleycsd.com,,08/30/2022,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,American Valley Community Services District,Avcsd,Business Manager,False,False,,73224,92000,,76516,0,0,0,76516,9139,2919,,24537,36595,2% @ 55,www.americanvalleycsd.com,,08/30/2022,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,American Valley Community Services District,Avcsd,Operator I,False,False,,50967,59085,,48804,7423,,9765,65992,3897,0,,25191,29088,2% @ 62,www.americanvalleycsd.com,,08/30/2022,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,American Valley Community Services District,Avcsd,Operator I,False,False,,50967,59085,,44954,511,,0,45465,5312,1729,,24567,31608,2% @ 55,www.americanvalleycsd.com,,08/30/2022,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,American Valley Community Services District,Avcsd,Office Assistant,False,False,,37449,47800,,43732,70,0,0,43802,4763,1545,,9479,15787,2% @ 55,www.americanvalleycsd.com,,08/30/2022,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,American Valley Community Services District,Avcsd,Operator I,False,False,,50967,59085,,24299,354,0,0,24653,2238,0,,24567,26805,2% @ 62,www.americanvalleycsd.com,,08/30/2022,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,American Valley Community Services District,Governing Board,Director,True,False,,300,7200,,1208,,,,1208,,,,,0,,www.americanvalleycsd.com,,08/30/2022,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,American Valley Community Services District,Governing Board,Director,True,False,,300,7200,,998,,,,998,,,,,0,,www.americanvalleycsd.com,,08/30/2022,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,American Valley Community Services District,Governing Board,Vice-President,True,False,,300,7200,,990,,,,990,,,,,0,,www.americanvalleycsd.com,,08/30/2022,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,American Valley Community Services District,Governing Board,Director,True,False,,300,7200,,863,,,,863,,,,,0,,www.americanvalleycsd.com,,08/30/2022,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,American Valley Community Services District,Governing Board,President,True,False,,300,7200,,780,,,,780,,,,,0,,www.americanvalleycsd.com,,08/30/2022,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services

