﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Serrano Water District,Administration,General Manager,False,False,,0,,,261170,0,0,1602,262772,23831,18282,934,25418,68465,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,False,Irrigation
2022,Special District,Serrano Water District,Administration,Business Manager,False,False,,0,,,150419,0,0,1602,152021,10169,9111,1079,24965,45324,2%@62,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,False,Irrigation
2022,Special District,Serrano Water District,Field,Chief Systems Operator,False,False,,90578,121817,,119313,8328,5402,2396,135439,10703,8210,0,29631,48544,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,False,Irrigation
2022,Special District,Serrano Water District,Field,Systems Operator II,False,False,,76175,102447,,92878,13218,1169,1616,108881,8551,6560,2812,33036,50959,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,False,Irrigation
2022,Special District,Serrano Water District,Administration,Administrative Assistant,False,False,,80296,107989,,98207,1722,4523,1162,105614,8961,6875,2946,24877,43659,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,False,Irrigation
2022,Special District,Serrano Water District,Field,Systems Operator I,False,False,,76175,102447,,78048,12549,3550,11164,105311,5728,5137,445,25022,36332,2%@62,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,False,Irrigation
2022,Special District,Serrano Water District,Field,Systems Operator I,False,False,,76175,102447,,73268,8361,3378,5182,90189,5395,4839,322,29263,39819,2%@62,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,False,Irrigation
2022,Special District,Serrano Water District,Field,Systems Operator II,False,False,,76175,102447,,70823,7300,0,1270,79393,6919,5307,165,32966,45357,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,False,Irrigation
2022,Special District,Serrano Water District,Administration,Accounting Clerk,False,False,,31709,42645,,40878,0,645,470,41993,0,0,0,0,0,N/A,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,False,Irrigation
2022,Special District,Serrano Water District,Field,Reservoir Operations Technician,False,False,,40568,54560,,35545,0,97,807,36449,2788,2500,1114,11296,17698,2%@62,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,False,Irrigation
2022,Special District,Serrano Water District,Board Member,Director,True,False,,0,0,,9032,,,,9032,0,,0,24248,24248,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,False,Irrigation
2022,Special District,Serrano Water District,Board Member,Director,True,False,,0,0,,8932,,,,8932,0,,0,17477,17477,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,False,Irrigation
2022,Special District,Serrano Water District,Board Member,Director,True,False,,0,0,,5432,,,,5432,0,,0,9440,9440,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,False,Irrigation
2022,Special District,Serrano Water District,Board Member,Director,True,False,,0,0,,5232,,,,5232,0,,0,24448,24448,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,False,Irrigation
2022,Special District,Serrano Water District,Board Member,Director,True,False,,0,0,,4541,,,,4541,0,,0,21715,21715,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,False,Irrigation

