﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Upper Salinas/Las Tablas Resource Conservation District,Administration,Executive Director,False,False,,,,,132974,,,,132974,,,10638,6720,17358,,www.us-ltrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Upper Salinas/Las Tablas Resource Conservation District,Conservation,Project Manager,False,False,,,,,64605,,,,64605,,,5168,3920,9088,,www.us-ltrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Upper Salinas/Las Tablas Resource Conservation District,Conservation,Program Manager,False,False,,,,,52546,,,,52546,,,4204,5712,9916,,www.us-ltrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Upper Salinas/Las Tablas Resource Conservation District,Conservation,Conservation Technician,False,False,,,,,28000,,,,28000,,,2240,1680,3920,,www.us-ltrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Upper Salinas/Las Tablas Resource Conservation District,Administration,Administrative Director,False,False,,,,,14586,,,,14586,,,1167,5040,6207,,www.us-ltrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Upper Salinas/Las Tablas Resource Conservation District,Conservation,Restoration Specialist,False,False,,,,,1252,,,,1252,,,,,0,,www.us-ltrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Upper Salinas/Las Tablas Resource Conservation District,Board Director,Chair,True,False,,,,,,,,,0,,,,,0,,www.us-ltrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Upper Salinas/Las Tablas Resource Conservation District,Board Director,Director,True,False,,,,,,,,,0,,,,,0,,www.us-ltrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Upper Salinas/Las Tablas Resource Conservation District,Board Director,Director,True,False,,,,,,,,,0,,,,,0,,www.us-ltrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Upper Salinas/Las Tablas Resource Conservation District,Board Director,Director,True,False,,,,,,,,,0,,,,,0,,www.us-ltrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Upper Salinas/Las Tablas Resource Conservation District,Board Director,Director,True,False,,,,,,,,,0,,,,,0,,www.us-ltrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Upper Salinas/Las Tablas Resource Conservation District,Board Director,Director,True,False,,,,,,,,,0,,,,,0,,www.us-ltrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Upper Salinas/Las Tablas Resource Conservation District,Board Director,Secretary,True,False,,,,,,,,,0,,,,,0,,www.us-ltrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Upper Salinas/Las Tablas Resource Conservation District,Board Director,Treasurer,True,False,,,,,,,,,0,,,,,0,,www.us-ltrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation
2022,Special District,Upper Salinas/Las Tablas Resource Conservation District,Board Director,Vice Chair,True,False,,,,,,,,,0,,,,,0,,www.us-ltrcd.org,,08/29/2023,San Luis Obispo,Resource Conservation,False,Resource Conservation

