﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Princeton - Codora - Glenn Irrigation District,Administration,Manager,False,False,,95430,95430,,95430,,,,95430,,,7632,10144,17776,,,,09/14/2016,Colusa,Water Enterprise,,Irrigation
2015,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Field Supervisor,False,False,,43771,43771,,43771,,,,43771,,,3162,14056,17218,,,,09/14/2016,Colusa,Water Enterprise,,Irrigation
2015,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Ditchtender,False,False,,40445,40445,,40445,,,,40445,,,3139,14072,17211,,,,09/14/2016,Colusa,Water Enterprise,,Irrigation
2015,Special District,Princeton - Codora - Glenn Irrigation District,Administration,Secretary,False,False,,30221,30221,,30221,,,,30221,,,2700,14033,16733,,,,09/14/2016,Colusa,Water Enterprise,,Irrigation
2015,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Equipment Operator,False,False,,25109,25109,,25109,,,,25109,,,,0,0,,,,09/14/2016,Colusa,Water Enterprise,,Irrigation
2015,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,1875,1875,,,,,0,,,,09/14/2016,Colusa,Water Enterprise,,Irrigation
2015,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,1725,1725,,,,,0,,,,09/14/2016,Colusa,Water Enterprise,,Irrigation
2015,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,975,975,,,,,0,,,,09/14/2016,Colusa,Water Enterprise,,Irrigation
2015,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,975,975,,,,,0,,,,09/14/2016,Colusa,Water Enterprise,,Irrigation
2015,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,750,750,,,,,0,,,,09/14/2016,Colusa,Water Enterprise,,Irrigation
2015,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,225,225,,,,,0,,,,09/14/2016,Colusa,Water Enterprise,,Irrigation

